id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853622,2021-05-28,000001,Vente,246000,7,,RTE DE QUINEVILLE,0003,50310,50467,Saint-Floxel,50,,,504670000A0647,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,942,-1.370841,49.495715
2021-853622,2021-05-28,000001,Vente,246000,7,,RTE DE QUINEVILLE,0003,50310,50467,Saint-Floxel,50,,,504670000A0647,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1174,-1.370841,49.495715
2021-855115,2021-06-25,000001,Vente,1302,,,HAMEAU AU BLOND,B025,50310,50467,Saint-Floxel,50,,,50467000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-1.372751,49.479614
2021-860643,2021-10-15,000001,Vente,2000,,,LA COMMUNETTE,B068,50310,50467,Saint-Floxel,50,,,504670000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,6243,-1.351908,49.481505
2021-863528,2021-12-15,000001,Vente,,,,LA GUINGUETTE,B111,50310,50467,Saint-Floxel,50,,,504670000A0590,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-1.372617,49.495782
2021-863528,2021-12-15,000001,Vente,,,,LE CLOS DES PARURES,B236,50310,50467,Saint-Floxel,50,,,504670000A0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.372452,49.495725
2021-863528,2021-12-15,000001,Vente,,,,LE CLOS DES PARURES,B236,50310,50467,Saint-Floxel,50,,,504670000A0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-1.372291,49.495669
2021-863940,2021-12-22,000001,Vente,780000,,,LE CLOS BERNARDIN,B259,50310,50467,Saint-Floxel,50,,,504670000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,35281,-1.349719,49.496184
2021-863940,2021-12-22,000001,Vente,780000,,,LE CLOS DU PARC,B260,50310,50467,Saint-Floxel,50,,,504670000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,33960,-1.346796,49.495723
2021-863940,2021-12-22,000001,Vente,780000,,,LA PIECE A BOEUFS,B158,50310,50467,Saint-Floxel,50,,,504670000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,28227,-1.348166,49.494887
2021-864326,2021-01-27,000001,Vente,65000,,,DERRIERE MORVILLE,B012,50310,50467,Saint-Floxel,50,,,504670000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,3445,-1.342765,49.484667
2021-864326,2021-01-27,000001,Vente,65000,,,LE PREMIER GRAND PRE,B483,50310,50467,Saint-Floxel,50,,,504670000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-1.342368,49.484122
2021-864326,2021-01-27,000001,Vente,65000,,,LE PRE DE VAUDIVILLE,B484,50310,50467,Saint-Floxel,50,,,504670000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-1.343157,49.483535
2021-864326,2021-01-27,000001,Vente,65000,,,CLOS DE MORLAVILLE,B003,50310,50467,Saint-Floxel,50,,,504670000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2755,-1.343574,49.483704
2021-864326,2021-01-27,000001,Vente,65000,,,HAMEAU DE VAUDIVILLE,B020,50310,50467,Saint-Floxel,50,,,504670000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,2285,-1.34407,49.484501
2021-864326,2021-01-27,000001,Vente,65000,,,DERRIERE MERVILLE,B013,50310,50467,Saint-Floxel,50,,,504670000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,4845,-1.343472,49.484565
2021-864326,2021-01-27,000001,Vente,65000,,,MONLAIVILLE,B572,50310,50467,Saint-Floxel,50,,,504670000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.343434,49.484756
2021-864326,2021-01-27,000001,Vente,65000,18,,LA CROIX NICOLE,B080,50310,50467,Saint-Floxel,50,,,504670000B0823,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1934,-1.344053,49.484711
2021-864330,2021-01-26,000001,Vente,33000,,,LE CLOS DE DEVANT,B230,50310,50467,Saint-Floxel,50,,,504670000A0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-1.364462,49.498634
2021-864354,2021-02-05,000001,Vente,110000,,,LA FOULLERIE,B096,50310,50467,Saint-Floxel,50,,,504670000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.37566,49.483712
2021-864354,2021-02-05,000001,Vente,110000,21,,RUE ST CLAIR,0004,50310,50467,Saint-Floxel,50,,,504670000B0755,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,302,-1.375936,49.483621
2021-864413,2021-02-18,000002,Vente,1000,,,LE CLOS MARION,B258,50310,50467,Saint-Floxel,50,,,504670000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,855,-1.351049,49.495224
2021-864642,2021-03-27,000001,Vente,40000,15,,LA FOULERIE,B095,50310,50467,Saint-Floxel,50,,,504670000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,862,-1.377041,49.482503
2021-864646,2021-04-06,000001,Vente,272000,,,LA HUBERDERIE,B117,50310,50467,Saint-Floxel,50,,,504670000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,-1.350347,49.485578
2021-864646,2021-04-06,000001,Vente,272000,2,,LA HUBERDERIE,B117,50310,50467,Saint-Floxel,50,,,504670000B0175,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,845,-1.350447,49.485794
2021-864646,2021-04-06,000001,Vente,272000,,,LA HUBERDERIE,B117,50310,50467,Saint-Floxel,50,,,504670000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.350166,49.485776
2021-864731,2021-04-16,000001,Vente,267475,1,,L EGLISE,B037,50310,50467,Saint-Floxel,50,,,504670000A0545,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,1482,-1.353301,49.491119
2021-864731,2021-04-16,000001,Vente,267475,1,,L EGLISE,B037,50310,50467,Saint-Floxel,50,,,504670000A0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-1.353301,49.491119
2021-864884,2021-04-29,000001,Vente,185000,11,,LE VERT BOSQUET,B519,50310,50467,Saint-Floxel,50,,,504670000A0606,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.367529,49.5003
2021-864884,2021-04-29,000001,Vente,185000,11,,LE VERT BOSQUET,B519,50310,50467,Saint-Floxel,50,,,504670000A0606,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,826,-1.367529,49.5003
2021-864884,2021-04-29,000001,Vente,185000,,,LA PIECE DU CLOS TERRIER,B148,50310,50467,Saint-Floxel,50,,,504670000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.367335,49.500242
2021-864917,2021-05-11,000001,Vente,40000,15,,LA FOULERIE,B095,50310,50467,Saint-Floxel,50,,,504670000B0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,-1.377142,49.482663
