id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-463977,2021-03-26,000001,Vente,102500,,,CHEM DES LEOUGES,0003,31480,31234,Le Grès,31,,,312340000B0555,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1785,1.101351,43.72057
2021-465726,2021-04-15,000001,Vente,238700,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0522,,,,,,,,,,,,,0,,,,,J,jardins,,,386,1.098919,43.721256
2021-465726,2021-04-15,000001,Vente,238700,75,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0586,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1077,1.098778,43.720901
2021-465726,2021-04-15,000001,Vente,238700,75,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0586,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1057,1.098778,43.720901
2021-468521,2021-06-05,000001,Vente,315400,5,,LES TERRASSES DE TAMBRIL,0004,31480,31234,Le Grès,31,,,312340000B0625,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1158,1.106569,43.717138
2021-470209,2021-06-24,000001,Vente terrain à bâtir,82000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.100261,43.720665
2021-470209,2021-06-24,000001,Vente terrain à bâtir,82000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.099879,43.720302
2021-470209,2021-06-24,000001,Vente terrain à bâtir,82000,9001,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,1.099828,43.720572
2021-474700,2021-07-26,000001,Vente,280000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.101892,43.719609
2021-474700,2021-07-26,000001,Vente,280000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.101503,43.719318
2021-474700,2021-07-26,000001,Vente,280000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,1.101676,43.719444
2021-474700,2021-07-26,000001,Vente,280000,,,VIGNES DE L OURME,B039,31480,31234,Le Grès,31,,,312340000B0713,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1032,1.101676,43.719444
2021-483603,2021-11-18,000001,Vente,105000,,,TAMBRIL,B035,31480,31234,Le Grès,31,,,312340000B0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,1.106356,43.719183
