id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601438,2019-01-08,000001,Vente,718,,,EN PRAILLARD,B065,39200,39460,La Rixouse,39,,,39460000ZC0035,,,,,,,,,,,,,0,,,,,L,landes,,,7180,5.86744,46.481602
2019-601439,2019-01-08,000001,Vente,614,,,SOUS LA ROCHE,B078,39200,39460,La Rixouse,39,,,39460000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,6140,5.877974,46.479069
2019-601440,2019-01-08,000001,Vente,310,,,SOUS LA ROCHE,B078,39200,39460,La Rixouse,39,,,39460000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.877065,46.477111
2019-605058,2019-07-24,000001,Vente,110190,3,,LES PRES DE LA RIXOUSE,B095,39200,39460,La Rixouse,39,,,39460000ZC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,1300,5.869048,46.477713
2019-606700,2019-10-17,000001,Vente,80250,36,,RUE SAINT CYR,0160,39200,39460,La Rixouse,39,,,39460000AD0006,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,470,5.883657,46.466333
2019-606700,2019-10-17,000001,Vente,80250,,,LE VILLAGE,B092,39200,39460,La Rixouse,39,,,39460000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,607,5.88377,46.466472
2019-607051,2019-10-12,000001,Vente,52000,14,,RUE SAINT CYR,0160,39200,39460,La Rixouse,39,,,39460000AD0037,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,525,5.884768,46.46784
2019-607051,2019-10-12,000001,Vente,52000,,,LE VILLAGE,B092,39200,39460,La Rixouse,39,,,39460000AD0209,,,,,,,,,,,,,0,,,,,P,prés,,,862,5.884494,46.467816
2019-607151,2019-11-14,000001,Vente,2000,,,A LA VERNA,B091,39200,39460,La Rixouse,39,,,39460000ZD0134,,,,,,,,,,,,,0,,,,,L,landes,,,4947,5.855957,46.464346
2019-607350,2019-10-18,000001,Vente,435000,5147,,SOUS MARMONCEZ,B082,39200,39460,La Rixouse,39,,,39460000ZI0024,,,4,,5,,8,,,,,,3,3,Dépendance,,0,,,,,,5.877604,46.449618
2019-607350,2019-10-18,000001,Vente,435000,5147,,SOUS MARMONCEZ,B082,39200,39460,La Rixouse,39,,,39460000ZI0024,,,2,119.36,3,,,,,,,,2,2,Appartement,142,4,,,,,,5.877604,46.449618
2019-607350,2019-10-18,000001,Vente,435000,5147,,SOUS MARMONCEZ,B082,39200,39460,La Rixouse,39,,,39460000ZI0024,,,1,154.86,7,,,,,,,,2,2,Appartement,155,4,,,,,,5.877604,46.449618
