siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006880,00015,21800688000015,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006880,00023,21800688000023,O,1983-12-21,NN,,,,false,4,,,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.024193,49.7235,0.94,street,Rue Dathy 80160 Sentelie,80734_0100,G,RUE DATHY,
258000868,00012,25800086800012,O,,,,,,true,1,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,08.01,NAP,N,,,0,,,,,,
258003763,00012,25800376300012,O,1991-01-14,NN,,,2009-06-27T03:29:57,false,3,,,,,MAIRIE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268007531,00018,26800753100018,O,1983-03-01,NN,,,2010-06-26T03:16:36,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009594,00014,26800959400014,O,1996-01-01,NN,,,2017-08-06T14:19:02,true,4,MAIRIE,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000860,00015,29800086000015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,2,MAIRIE,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303901995,00017,30390199500017,O,,NN,,,,true,1,,,,RUE,VERTE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.025608,49.726632,0.94,street,Rue Verte 80160 Sentelie,80734_0280,G,RUE VERTE,
305100752,00024,30510075200024,O,1992-01-01,NN,,,,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
313237133,00027,31323713300027,O,1997-10-01,NN,,,,true,1,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
320709017,00018,32070901700018,O,,,,,,true,1,,,,RUE,GRANDE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.026377,49.724579,0.82,street,Grande Rue 80160 Sentelie,80734_0240,G,GRANDE RUE,
322005331,00010,32200533100010,O,,NN,,,,true,1,,,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.026377,49.724579,0.94,street,Grande Rue 80160 Sentelie,80734_0240,G,GRANDE RUE,
322074170,00018,32207417000018,O,,NN,,,,true,1,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
326416872,00025,32641687200025,P,2022-11-14,,,,2022-12-28T08:35:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-14,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
326777786,00012,32677778600012,O,1983-01-15,NN,,,,true,4,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.08,NAP,N,,,0,,,,,,
339294241,00031,33929424100031,O,1995-01-01,00,2020,,2022-08-29T09:25:33,true,4,,5,,RUE,SAINT-LAMBERT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.027699,49.722833,0.94,housenumber,5 Rue Saint-Lambert 80160 Sentelie,80734_0260_00005,G,5 RUE SAINT LAMBERT,
349885467,00028,34988546700028,O,1999-07-01,NN,,,2015-01-20T12:50:32,true,4,,8,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.025444,49.727672,0.94,housenumber,8 Rue Pauleux 80160 Sentelie,80734_0160_00008,G,8 RUE PAULEUX,
378579429,00010,37857942900010,O,1900-01-01,NN,,,2011-04-28T00:44:59,false,3,,10,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,2.023829,49.723655,0.94,housenumber,10 Rue Dathy 80160 Sentelie,80734_0100_00010,G,10 RUE DATHY,
381502053,00014,38150205300014,O,1990-12-31,,,,,true,2,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382352169,00017,38235216900017,O,1991-04-17,NN,,,,true,1,,3,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,60.2M,NAF1993,O,2.0287,49.725951,0.94,housenumber,3 Rue de Famechon 80160 Sentelie,80734_0120_00003,G,3 RUE DE FAMECHON,
389267436,00019,38926743600019,O,,NN,,,,true,1,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3B,NAF1993,N,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
389267634,00019,38926763400019,O,,NN,,,,true,1,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3B,NAF1993,N,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
389693748,00011,38969374800011,O,,,,,,true,1,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3B,NAF1993,N,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
391564192,00014,39156419200014,O,1972-01-01,,,,2007-01-18T09:33:36,true,4,,3,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,2.026204,49.724448,0.94,housenumber,3 Grande Rue 80160 Sentelie,80734_0240_00003,G,3 GRANDE RUE,
391832235,00033,39183223500033,O,2009-03-09,NN,,,2021-02-23T11:17:40,true,3,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99D,NAFRev2,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
394671242,00011,39467124200011,O,1970-04-01,,,,2006-10-28T02:12:39,true,3,,1,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.026229,49.726894,0.94,housenumber,1 Rue Pauleux 80160 Sentelie,80734_0160_00001,G,1 RUE PAULEUX,
395135700,00015,39513570000015,O,,NN,,,,true,1,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
399147826,00016,39914782600016,O,1994-12-01,NN,,,2007-01-18T09:36:38,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399147974,00014,39914797400014,O,1994-12-01,NN,,,2011-11-14T06:37:31,true,4,,7,,RUE,DE BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.50Z,NAFRev2,N,2.028738,49.724942,0.94,housenumber,7 Rue de Brassy 80160 Sentelie,80734_0060_00007,G,7 RUE DE BRASSY,
400059846,00016,40005984600016,O,1995-01-01,NN,,,,true,1,,5,,RUE,DE BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.028518,49.724669,0.94,housenumber,5 Rue de Brassy 80160 Sentelie,80734_0060_00005,G,5 RUE DE BRASSY,
403711716,00015,40371171600015,O,1996-01-01,NN,,,2011-06-09T04:58:08,true,4,,3,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,2.026204,49.724448,0.94,housenumber,3 Grande Rue 80160 Sentelie,80734_0240_00003,G,3 GRANDE RUE,
405382995,00018,40538299500018,O,,NN,,,,true,1,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,55.5D,NAF1993,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
408862035,00016,40886203500016,O,1996-07-08,NN,,,2008-01-05T20:23:57,true,3,,10,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023829,49.723655,0.94,housenumber,10 Rue Dathy 80160 Sentelie,80734_0100_00010,G,10 RUE DATHY,
408943413,00018,40894341300018,O,1971-10-01,NN,,,2008-01-04T21:18:45,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408943421,00011,40894342100011,O,1980-01-01,NN,,,2019-11-19T03:40:21,true,4,,,,RUE,DE L EGLISE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.026146,49.725798,0.76,street,Place de l’Eglise 80160 Sentelie,80734_0130,G,PLACE DE L EGLISE,
408943439,00013,40894343900013,O,1992-01-01,NN,,,2015-05-14T07:42:04,true,3,,,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.026377,49.724579,0.94,street,Grande Rue 80160 Sentelie,80734_0240,G,GRANDE RUE,
408943447,00016,40894344700016,O,1985-04-01,NN,,,2015-05-14T07:42:04,true,3,,,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.026377,49.724579,0.94,street,Grande Rue 80160 Sentelie,80734_0240,G,GRANDE RUE,
410398614,00017,41039861400017,O,1961-06-28,NN,,,,true,4,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410398622,00010,41039862200010,O,1983-10-01,NN,,,,true,3,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428534218,00014,42853421800014,O,1983-05-01,NN,,,2016-10-13T14:24:50,true,4,,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438195026,00010,43819502600010,O,2001-06-08,NN,,,2006-10-31T02:08:43,true,4,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.3A,NAFRev1,N,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
445393606,00014,44539360600014,O,2003-01-20,,,,2016-08-05T11:29:41,true,4,,5,,RUE,SAINT LAMBERT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,2.027699,49.722833,0.94,housenumber,5 Rue Saint-Lambert 80160 Sentelie,80734_0260_00005,G,5 RUE SAINT LAMBERT,
450924527,00010,45092452700010,O,2003-11-01,NN,,,2009-08-10T09:58:05,false,3,,3,,RUE,ALEXANDRE DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,55.3A,NAFRev1,O,2.024833,49.723489,0.57,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
451014997,00014,45101499700014,O,2003-06-01,NN,,,2008-01-05T21:31:01,true,3,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
477641047,00014,47764104700014,O,2004-07-01,,,,2008-04-20T05:21:13,true,4,,1,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.026229,49.726894,0.94,housenumber,1 Rue Pauleux 80160 Sentelie,80734_0160_00001,G,1 RUE PAULEUX,
478693476,00010,47869347600010,O,2004-10-20,NN,,,2014-07-08T02:54:57,false,4,,7,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,31.09B,NAFRev2,N,2.02608,49.724693,0.94,housenumber,7 Grande Rue 80160 Sentelie,80734_0240_00007,G,7 GRANDE RUE,
482875952,00012,48287595200012,O,2005-05-10,,,,2008-01-05T21:50:41,true,2,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
483320412,00016,48332041200016,O,2005-07-01,,,,2006-12-05T14:55:45,true,2,,7,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,52.6H,NAFRev1,N,2.02608,49.724693,0.94,housenumber,7 Grande Rue 80160 Sentelie,80734_0240_00007,G,7 GRANDE RUE,
489298372,00017,48929837200017,O,2006-04-01,,,,2020-10-29T08:34:39,true,3,,6,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90F,NAFRev2,N,2.026262,49.727381,0.94,housenumber,6 Rue Pauleux 80160 Sentelie,80734_0160_00006,G,6 RUE PAULEUX,
492417001,00012,49241700100012,O,2006-10-15,,,,2022-07-08T04:09:21,true,3,,,,RUE,BASSE BOULOGNE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2022-06-30,F,SAVEURS D'ESCARGOTS,,,,01.49Z,NAFRev2,N,2.02395,49.725421,0.94,street,Rue Basse Boulogne 80160 Sentelie,80734_0020,G,RUE BASSE BOULOGNE,
499374890,00014,49937489000014,O,2007-07-25,01,2020,,2022-08-29T09:31:25,true,3,,12,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2012-03-01,A,BDP,,,,38.11Z,NAFRev2,O,2.026403,49.724615,0.94,housenumber,12 Grande Rue 80160 Sentelie,80734_0240_00012,G,12 GRANDE RUE,
500446851,00015,50044685100015,O,2007-09-18,,,,2013-12-26T03:14:10,false,3,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20B,NAFRev2,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
503812463,00019,50381246300019,O,2008-04-01,00,2020,,2022-08-29T09:07:17,true,1,,2,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.027208,49.72674,0.94,housenumber,2 Rue Pauleux 80160 Sentelie,80734_0160_00002,G,2 RUE PAULEUX,
508048287,00017,50804828700017,O,2008-10-01,NN,,,2015-05-28T03:43:27,true,3,,6,,RUE,DE BERGICOURT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,2.024871,49.726746,0.94,housenumber,6 Rue de Bergicourt 80160 Sentelie,80734_0040_00006,G,6 RUE DE BERGICOURT,
509681177,00028,50968117700028,O,2018-04-16,,,,2018-05-04T09:44:48,true,1,BOIS DU BOUILLET,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532619798,00012,53261979800012,O,2011-02-08,,,,2012-11-30T03:48:15,true,2,APT 1,3,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.99A,NAFRev2,N,2.024833,49.723489,0.94,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
532619814,00017,53261981400017,O,2011-02-08,,,,2012-11-30T03:48:16,true,2,APT 1,3,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,47.99A,NAFRev2,N,2.024833,49.723489,0.94,housenumber,3 Rue Dathy 80160 Sentelie,80734_0100_00003,G,3 RUE DATHY,
532767704,00010,53276770400010,O,2011-04-01,,,,2011-06-09T04:58:07,true,1,,3,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,2.026204,49.724448,0.94,housenumber,3 Grande Rue 80160 Sentelie,80734_0240_00003,G,3 GRANDE RUE,
537805640,00019,53780564000019,O,2011-10-01,,,,2011-11-14T06:37:31,true,1,,7,,RUE,DE BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,2.028738,49.724942,0.94,housenumber,7 Rue de Brassy 80160 Sentelie,80734_0060_00007,G,7 RUE DE BRASSY,
750514465,00012,75051446500012,O,2006-02-13,,,,2022-10-04T11:19:50,false,2,,5,,,GRANDE RUE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,94.99Z,NAFRev2,N,2.02612,49.724558,0.94,housenumber,5 Grande Rue 80160 Sentelie,80734_0240_00005,G,5 GRANDE RUE,
753646975,00015,75364697500015,O,2012-07-25,,,,2012-09-07T05:07:50,true,1,,1,,RUE,DE FAMECHON,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,2.028185,49.725102,0.94,housenumber,1 Rue de Famechon 80160 Sentelie,80734_0120_00001,G,1 RUE DE FAMECHON,
775710668,00259,77571066800259,O,1988-01-01,,,,,false,3,MADAME DEVALLOIS,,,,,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1992-12-24,F,CENTRE D'ADAPTATION DE POIX DE PICARDIE,,,,85.3K,NAF1993,N,,,0,,,,,,
780671970,00017,78067197000017,O,,NN,,,,true,1,,8,,RUE,DE BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,2.028247,49.724142,0.94,housenumber,8 Rue de Brassy 80160 Sentelie,80734_0060_00008,G,8 RUE DE BRASSY,
798048476,00013,79804847600013,O,2013-10-20,,,,2013-10-22T15:34:17,true,1,,1,,RUE,SAINT LAMBERT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,41.20B,NAFRev2,N,2.026807,49.72365,0.94,housenumber,1 Rue Saint-Lambert 80160 Sentelie,80734_0260_00001,G,1 RUE SAINT LAMBERT,
813263431,00013,81326343100013,O,2015-02-01,,,,2015-09-01T08:12:49,true,1,,7,,RUE,BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,2.028738,49.724942,0.93,housenumber,7 Rue de Brassy 80160 Sentelie,80734_0060_00007,G,7 RUE DE BRASSY,
813462447,00018,81346244700018,O,2015-10-01,,,3102ZZ,2019-06-21T19:31:53,true,1,,5,,RUE,DE BERGICOURT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,31.02Z,NAFRev2,N,2.024952,49.726248,0.94,housenumber,5 Rue de Bergicourt 80160 Sentelie,80734_0040_00005,G,5 RUE DE BERGICOURT,
813729035,00010,81372903500010,O,2015-07-27,,,,2015-09-25T09:12:33,true,1,,18,,RUE,SAINT LAMBERT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,47.99A,NAFRev2,N,2.028043,49.722536,0.94,housenumber,18 Rue Saint-Lambert 80160 Sentelie,80734_0260_00018,G,18 RUE SAINT LAMBERT,
817753338,00018,81775333800018,O,2016-01-08,,,,2018-04-06T18:04:52,true,2,,2,,RUE,DE BRASSY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.027531,49.723988,0.94,housenumber,2 Rue de Brassy 80160 Sentelie,80734_0060_00002,G,2 RUE DE BRASSY,
821880077,00010,82188007700010,O,2016-08-08,,,9602AB,2018-03-19T08:41:01,true,3,,14,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,2.022881,49.723348,0.94,housenumber,14 Rue Dathy 80160 Sentelie,80734_0100_00014,G,14 RUE DATHY,
824784185,00020,82478418500020,O,2017-01-16,,,,2017-01-31T12:41:03,false,1,LE CAMP DE BRASSY,,,,PARCELLE ZE 30,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824784185,00038,82478418500038,O,2020-06-25,,,,2020-07-07T12:45:17,false,1,PARCELLE ZE 22,,,,LE CHEMIN DE DARGIES,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828850453,00014,82885045300014,P,2017-05-02,,,8129BP,2018-01-30T12:29:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-03,F,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
832566582,00017,83256658200017,P,2017-09-23,,,,2017-10-12T10:17:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843454273,00015,84345427300015,O,2018-10-18,,,,2018-10-30T08:44:07,true,1,,5,,RUE,DE BERGICOURT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,2.024952,49.726248,0.94,housenumber,5 Rue de Bergicourt 80160 Sentelie,80734_0040_00005,G,5 RUE DE BERGICOURT,
850471103,00018,85047110300018,P,2018-10-20,,,,2022-07-08T09:02:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853121069,00019,85312106900019,O,2019-08-09,,,,2019-08-13T03:40:53,true,1,,3,,RUE,BASSE BOULOGNE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,68.20B,NAFRev2,N,2.023829,49.725376,0.94,housenumber,3 Rue Basse Boulogne 80160 Sentelie,80734_0020_00003,G,3 RUE BASSE BOULOGNE,
853570190,00019,85357019000019,O,2019-09-09,,,7410ZP,2021-06-15T19:34:20,true,2,,11,,RUE,ST LAMBERT,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,AR' CREA DECO,74.10Z,NAFRev2,N,2.028825,49.722134,0.84,housenumber,11 Rue Saint-Lambert 80160 Sentelie,80734_0260_00011,G,11 RUE SAINT LAMBERT,
878548981,00017,87854898100017,O,2019-10-07,,,,2019-10-30T10:01:31,true,1,,8,,RUE,PAULEUX,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2019-10-07,A,SBS RECRUTEMENT,,,,70.22Z,NAFRev2,N,2.025444,49.727672,0.94,housenumber,8 Rue Pauleux 80160 Sentelie,80734_0160_00008,G,8 RUE PAULEUX,
911827533,00017,91182753300017,O,2022-03-19,,,,2022-03-29T08:35:05,true,1,,14,,RUE,DATHY,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,68.20B,NAFRev2,N,2.022881,49.723348,0.94,housenumber,14 Rue Dathy 80160 Sentelie,80734_0100_00014,G,14 RUE DATHY,
914075262,00016,91407526200016,P,2022-02-15,,,,2022-06-02T05:08:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
915151666,00012,91515166600012,P,2022-07-04,,,,2022-07-05T14:48:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTELIE,,[ND],80734,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
918793829,00014,91879382900014,O,2022-08-01,,,4399CZ,2022-09-01T03:46:41,true,1,,4,,RUE,BRICHE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.99C,NAFRev2,N,2.026284,49.722166,0.94,housenumber,4 Rue Briche 80160 Sentelie,80734_0080_00004,G,4 RUE BRICHE,
948212154,00017,94821215400017,O,2023-01-11,,,,2023-02-04T15:53:45,true,1,,4,,RUE,BRICHE,80160,SENTELIE,,,80734,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,,43.31Z,NAFRev2,N,2.026284,49.722166,0.94,housenumber,4 Rue Briche 80160 Sentelie,80734_0080_00004,G,4 RUE BRICHE,
