siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00411,05520098400411,O,1989-06-29,03,2017,,2019-06-24T13:06:30,false,4,,30,,RTE,DE TARBES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.025426,43.197708,0.46,housenumber,30 Rue de l'Arbizon 65290 Juillan,65235_0020_00030,G,30 RUE DE L ARBIZON,
120064027,00762,12006402700762,O,2009-01-01,,,,2020-03-04T14:03:19,false,1,,,,,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-SO - OC - ANTENNE PYRENEES-TARBES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130004575,00192,13000457500192,O,2008-01-01,,,,2019-10-09T13:39:55,false,1,AEROPORT DE TARBES-LOURDES-PYRENEES,,,,BLOC TECHNIQUE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SO - ANTENNE ATLANTIQUE - TARBES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130005770,00149,13000577000149,O,2009-01-01,,,,2019-10-07T13:54:20,false,1,AERODROME TARBES OSSUN LOURDES,,,,AVIATION CIVILE BLOC TECHNIQUE,65290,JUILLAN,,BP 4,65235,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-S - DELEGATION TERRITORIALE HT PYRENEES,,,,84.13Z,NAFRev2,N,2.4979722,48.7751989,0.75,poi.commercial,Service Technique de l'Aviation Civile (STAC) (Zone tertiaire) Bonneuil-sur-Marne,https://osm.org/way/407063600,G,,
173102310,01268,17310231001268,O,1998-10-16,NN,,,2008-01-04T18:14:53,false,3,AEROPORT,,,,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DE TARBES-LOURDES-PYRENEES,,,,84.11Z,NAFRev2,N,0.00534,43.187599,0.92,street,Cite de l'Aeroport 65290 Juillan,65235_a002,D,CITE DE L AEROPORT,
173106402,00055,17310640200055,O,1993-03-23,12,2017,,2020-02-06T09:33:47,false,4,,,,,AVIATION CIVILE-BLOC TECHN,65290,JUILLAN,,BP 4,65235,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME   TARBES-OSSUN-LOURDES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173106402,00113,17310640200113,O,2007-01-01,01,2017,,2020-02-06T09:33:47,false,3,AERODROME TARBES OSSUN LOURDES,,,,AVIATION CIVILE BLOC TECHNIQUE,65290,JUILLAN,,BP 4,65235,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE HT PYRENEES,,,,84.13Z,NAFRev2,N,2.4979722,48.7751989,0.75,poi.commercial,Service Technique de l'Aviation Civile (STAC) (Zone tertiaire) Bonneuil-sur-Marne,https://osm.org/way/407063600,G,,
180060030,00467,18006003000467,O,1993-06-18,02,2017,,2020-04-02T14:22:45,false,5,,,,,AEROPORT TARBES OSSUN,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2019-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-0.0030351,43.1792717,0.63,poi.aerodrome,Aéroport International de Tarbes-Lourdes-Pyrénées (Aérodrome) Louey,https://osm.org/way/465013533,G,,
186500013,00021,18650001300021,O,1983-03-16,NN,,,2011-04-23T04:09:27,false,6,,,,,,65290,JUILLAN,,BP 3,65235,,,,,,,,,,,,,,,,,,,2010-03-14,F,AEROP.INTERNAT.TARBES LOURDES PYRENEES,,,,52.23Z,NAFRev2,O,,,0,,,,,,
200052249,00014,20005224900014,O,2015-05-13,01,2017,,2019-06-24T13:08:44,true,1,TELEPORT - BAT 1,,,,ZONE TERTIAIRE PYRENE AEROPOLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,84.13Z,NAFRev2,O,0.009361,43.195908,0.56,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
200067338,00109,20006733800109,O,2017-01-01,,,,2018-02-04T18:08:54,false,2,,,,CHE,SAINT-JORLY,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2018-02-04,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,0.038046,43.201272,0.83,street,Chemin Saint Jorly 65290 Juillan,65235_0229,G,CHEMIN SAINT JORLY,
200069300,00016,20006930000016,O,2017-01-01,41,2017,,2019-06-24T13:08:55,true,1,ZONE TERTIAIRE PYRENE AEROPOLE,,,,TELEPORT 1,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.009361,43.195908,0.46,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,D,ZI PYRENE AEROPOLE,
216502351,00010,21650235100010,O,1983-03-01,12,2017,,2019-06-24T13:11:41,true,4,,34,B,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.022548,43.201086,0.78,housenumber,34 bis Rue du Marechal Foch 65290 Juillan,65235_0160_00034_bis,G,34 BIS RUE DU MARECHAL FOCH,
216502351,00036,21650235100036,O,1983-12-21,11,2017,,2019-06-24T13:11:41,false,3,,,,,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216502351,00044,21650235100044,O,1983-12-21,12,2017,,2019-06-24T13:11:41,false,3,,3,T,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.029872,43.199851,0.77,housenumber,3 ter Rue du Marechal Foch 65290 Juillan,65235_0160_00003_ter,G,3 TER RUE DU MARECHAL FOCH,
216502351,00051,21650235100051,O,1994-12-25,01,2017,,2019-06-24T13:11:41,false,2,MAIRIE,34,B,RUE,DU MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.022548,43.201086,0.84,housenumber,34 bis Rue du Marechal Foch 65290 Juillan,65235_0160_00034_bis,G,34 BIS RUE DU MARECHAL FOCH,
246500490,00023,24650049000023,O,1997-06-10,NN,,,2016-12-06T09:46:17,false,5,BATIMENT 1,1,,,ZONE TERTIARE PYRENE AERO POLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE LOCAT IMMEUB NUS EQUIP MATERIEL,,,,68.20B,NAFRev2,N,0.009361,43.195908,0.48,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
246500490,00031,24650049000031,O,1997-06-10,NN,,,2016-12-06T09:46:17,false,4,BATIMENT 1,1,,,ZONE TERTIAIRE PYRENE AERO POLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE AMENAGEMENT ZONES ACTIVITES,,,,42.99Z,NAFRev2,N,0.009361,43.195908,0.47,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
246500490,00049,24650049000049,O,1997-12-01,01,2016,,2018-09-29T12:07:28,false,5,BATIMENT 1,1,,,ZONE TERTIAIRE PYRENE AERO POLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,F,TELEPORT (LOCATION ),,,,77.39Z,NAFRev2,O,0.009361,43.195908,0.47,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
246500490,00056,24650049000056,O,2001-03-07,NN,,,2013-08-07T17:04:21,false,4,BATIMENT 1,1,,,ZONE TERTIAIRE PYRENE  AERO POLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-07-08,F,REGIE ORDURES MENAGERES LAMARQUE-PONTACQ,,,,38.11Z,NAFRev2,N,0.009361,43.195908,0.47,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
246500490,00072,24650049000072,O,2013-07-30,00,2017,,2019-06-24T13:13:16,true,2,BATIMENT 1,1,,,ZONE TERTIAIRE PYRENE AERO POLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.009361,43.195908,0.47,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
256500778,00012,25650077800012,O,,NN,,,,true,1,,,,,MAIRIE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,90.11,NAP,N,0.03256,43.200119,0.39,street,Impasse de la Scierie 65290 Juillan,65235_0233,G,IMPASSE DE LA SCIERIE,
256502428,00012,25650242800012,O,2005-07-12,01,2017,,2019-06-24T13:13:41,true,3,BATIMENT PIC DU MIDI,,,,AEROPORT TARBES LOURDES PYRENEES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.0030351,43.1792717,0.87,poi.aerodrome,Aéroport International de Tarbes-Lourdes-Pyrénées (Aérodrome) Louey,https://osm.org/way/465013533,G,,
256502428,00038,25650242800038,O,2009-05-26,,,,2014-06-26T11:03:20,false,1,BATIMENT PIC DU MIDI,,,,AEROPORT TARBES LOURDES PYRENEES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2009-05-26,A,BA AEROPORT,,,,84.13Z,NAFRev2,N,-0.0030351,43.1792717,0.87,poi.aerodrome,Aéroport International de Tarbes-Lourdes-Pyrénées (Aérodrome) Louey,https://osm.org/way/465013533,G,,
266500222,00127,26650022200127,O,2013-07-01,00,2017,,2019-06-24T13:14:18,false,2,,,,CHE,SAINT JORLY,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,0.038046,43.201272,0.83,street,Chemin Saint Jorly 65290 Juillan,65235_0229,G,CHEMIN SAINT JORLY,
266503432,00012,26650343200012,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,4,MAIRIE,34,B,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,88.99B,NAFRev2,N,0.022548,43.201086,0.78,housenumber,34 bis Rue du Marechal Foch 65290 Juillan,65235_0160_00034_bis,G,34 BIS RUE DU MARECHAL FOCH,
300177011,00016,30017701100016,O,1974-01-01,NN,,,2008-11-07T00:16:34,true,3,,1,,IMP,DE LA GEOUNE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,0.022639,43.202011,0.7,housenumber,1 Impasse de la Geune 65290 Juillan,65235_0082_00001,G,1 IMPASSE DE LA GEUNE,
300184728,00016,30018472800016,O,,NN,,,,true,1,,31,,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,0.026198,43.200931,0.9,housenumber,31 Rue du Marechal Foch 65290 Juillan,65235_0160_00031,G,31 RUE DU MARECHAL FOCH,
300285145,00011,30028514500011,O,1975-01-01,NN,,,2008-11-07T00:16:39,true,5,,35,,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,0.025778,43.20091,0.9,housenumber,35 Rue du Marechal Foch 65290 Juillan,65235_0160_00035,G,35 RUE DU MARECHAL FOCH,
300398609,00010,30039860900010,O,,NN,,,,true,1,,,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.040364,43.204719,0.82,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
300911278,00046,30091127800046,O,,NN,,,,true,1,,65,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,0.025958,43.193261,0.84,housenumber,65 Route de Lourdes 65290 Juillan,65235_0155_00065,G,65 ROUTE DE LOURDES,
301088365,00038,30108836500038,O,,NN,,,,true,1,,,,RUE,DES PYRENEES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.027399,43.199962,0.95,street,Rue des Pyrénées 65290 Juillan,65235_0220,G,RUE DES PYRENEES,
301322566,00011,30132256600011,O,,NN,,,,true,1,,5,,RUE,MONTAIGU,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,0.026147,43.199225,0.88,housenumber,5 Rue du Montaigu 65290 Juillan,65235_0180_00005,G,5 RUE DU MONTAIGU,
301359667,00021,30135966700021,O,1992-01-01,NN,,,2008-01-04T19:14:38,true,3,,,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.040364,43.204719,0.82,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
301515896,00019,30151589600019,O,,NN,,,,true,1,,8,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.08,NAP,N,0.037689,43.202744,0.84,housenumber,8 Route de Lourdes 65290 Juillan,65235_0155_00008,G,8 ROUTE DE LOURDES,
301584256,00012,30158425600012,O,1974-01-01,NN,,,,true,1,,30,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2C,NAF1993,N,0.032474,43.198575,0.84,housenumber,30 Route de Lourdes 65290 Juillan,65235_0155_00030,G,30 ROUTE DE LOURDES,
301584264,00016,30158426400016,O,,NN,,,,true,1,,1,,RUE,JUNCASSA,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,0.020442,43.199711,0.88,housenumber,1 Rue du Juncassa 65290 Juillan,65235_0120_00001,G,1 RUE DU JUNCASSA,
303385439,00029,30338543900029,O,,NN,,,,true,1,,5,,,SENTE DES BOUVREUILS,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,45.2L,NAF1993,N,0.028236,43.187856,0.95,housenumber,5 Sente des Bouvreuils 65290 Juillan,65235_0032_00005,G,5 SENTE DES BOUVREUILS,
303639082,00047,30363908200047,O,1990-12-19,NN,,,,true,1,,8,,RTE,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,17.5G,NAF1993,O,0.018005,43.19983,0.6,housenumber,8 Route de Louey 65290 Juillan,65235_0145_00008,G,8 ROUTE DE LOUEY,
304150071,00013,30415007100013,O,1900-01-01,00,2016,,2019-05-03T16:51:44,false,6,,11,,IMP,LASNON,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,0.018052,43.199513,0.81,housenumber,11 Impasse Lasnon 65290 Juillan,65235_0132_00011,G,11 IMPASSE LASNON,
304233406,00111,30423340600111,O,2002-06-10,NN,,,2019-12-11T03:39:41,false,4,,,,,AEROPORT T L P,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,49.41C,NAFRev2,N,-0.3852121,43.3120135,0.48,poi.pitch,Stade de l'A.S.P.T.T. (Terrain de sport) Billère,https://osm.org/way/33728312,G,,
304587157,00070,30458715700070,O,2011-02-17,NN,,4399CZ,2018-01-10T19:45:39,true,3,,4,,RUE,DE BIACAVE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.033603,43.195679,0.67,housenumber,4 Chemin de Biacave 65290 Juillan,65235_0031_00004,G,4 CHEMIN DE BIACAVE,
305161754,00018,30516175400018,O,1976-01-01,NN,,,2008-11-07T00:20:51,false,4,,1,,IMP,DE LA MARQUERE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,O,0.024315,43.202475,0.73,housenumber,1 Impasse de la Mariguère 65290 Juillan,65235_0168_00001,G,1 IMPASSE DE LA MARIGUERE,
305161754,00026,30516175400026,O,1995-01-10,,,,2008-11-07T00:20:51,true,2,,5,,IMP,DE LA MARIGUERE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,N,0.025159,43.202586,0.86,housenumber,5 Impasse de la Mariguère 65290 Juillan,65235_0168_00005,G,5 IMPASSE DE LA MARIGUERE,
305208050,00016,30520805000016,O,1976-01-01,NN,,,,true,1,,1,,RUE,DE L AGRICULTURE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,31.1A,NAF1993,N,0.022099,43.203496,0.95,housenumber,1 Rue de l'Agriculture 65290 Juillan,65235_0010_00001,G,1 RUE DE L AGRICULTURE,
305858771,00028,30585877100028,O,,,,,,true,1,,,,,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306229535,00019,30622953500019,O,,,,,,true,1,,5,,RUE,MONTAIGU,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.026147,43.199225,0.88,housenumber,5 Rue du Montaigu 65290 Juillan,65235_0180_00005,G,5 RUE DU MONTAIGU,
306229543,00013,30622954300013,O,,NN,,,,true,1,,,,RUE,LALAQUE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,01.80,NAP,N,0.032874,43.198037,0.85,street,Rue Joseph Lalaque 65290 Juillan,65235_0105,G,RUE JOSEPH LALAQUE,
306409111,00029,30640911100029,O,1900-01-01,NN,,,2008-11-07T00:22:06,true,3,SENTE DES BOUVREUILS,,,LOT,BELLEVUE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,0.011797,43.186949,0.31,street,Rue Georges Pelletier d'Oisy 65290 Juillan,65235_0080,G,RUE GEORGES PELLETIER D OISY,
308183011,00045,30818301100045,O,,NN,,,,true,1,,11,,,SENTE DES ROITELETS,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,85.1G,NAF1993,N,0.031782,43.192483,0.95,housenumber,11 Sente des Roîtelets 65290 Juillan,65235_0224_00011,G,11 SENTE DES ROITELETS,
308484773,00020,30848477300020,O,1900-01-01,NN,,,2006-10-27T00:19:18,true,3,,8,,PL,DE LA PUJOLLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,85.1C,NAFRev1,N,0.02643,43.201255,0.85,housenumber,8 Place de la Pujolle 65290 Juillan,65235_0215_00008,G,8 PLACE DE LA PUJOLLE,
308501485,00020,30850148500020,O,,,,,,true,1,,5,,RUE,FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.029079,43.199878,0.84,housenumber,5 Rue du Marechal Foch 65290 Juillan,65235_0160_00005,G,5 RUE DU MARECHAL FOCH,
308649839,00021,30864983900021,O,1900-01-01,NN,,,2008-01-04T19:51:00,true,3,,,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.040364,43.204719,0.82,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
308884998,00250,30888499800250,O,2010-05-04,00,2017,,2019-06-24T13:16:41,false,2,BATIMENT 1 DU TELEPORT,,,,ZONE TERTIAIRE DU PYRENE AERO PO,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,71.12B,NAFRev2,O,0.009361,43.195908,0.39,locality,ZI Pyrene Aeropole 65290 Juillan,65235_a030,G,ZI PYRENE AEROPOLE,
308950468,00048,30895046800048,O,1979-10-01,NN,,,2019-12-09T10:05:57,true,3,,32,,RUE,PALU DE L'OUME,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.038044,43.204392,0.95,housenumber,32 Rue Palu de l'Oume 65290 Juillan,65235_0198_00032,G,32 RUE PALU DE L OUME,
309055069,00012,30905506900012,O,1976-01-01,NN,,,2010-04-14T08:50:43,true,4,,17,,CHE,ST JORLY,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,0.037744,43.200916,0.58,street,St Jorly 65290 Juillan,65235_b038,G,ST JORLY,
309189090,00017,30918909000017,O,,NN,,,,true,1,,184,,LOT,BELLEVUE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,0.011797,43.186949,0.31,street,Rue Georges Pelletier d'Oisy 65290 Juillan,65235_0080,G,RUE GEORGES PELLETIER D OISY,
309656494,00031,30965649400031,O,1985-10-23,NN,,,2010-03-26T14:14:30,true,4,,50,,AV,DE LA GARE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,0.025173,43.207783,0.83,housenumber,50 Avenue de la Gare 65290 Juillan,65235_0070_00050,G,50 AVENUE DE LA GARE,
310237854,00016,31023785400016,O,,,,,,true,1,,75,,RUE,DES TOURTERELLES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.03109,43.188201,0.95,housenumber,75 Rue des Tourterelles 65290 Juillan,65235_0242_00075,G,75 RUE DES TOURTERELLES,
310398714,00017,31039871400017,O,,NN,,,,true,1,,40,,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.021026,43.201324,0.9,housenumber,40 Rue du Marechal Foch 65290 Juillan,65235_0160_00040,G,40 RUE DU MARECHAL FOCH,
310411483,00012,31041148300012,O,,NN,,,,true,1,,5,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,O,0.039064,43.20367,0.84,housenumber,5 Route de Lourdes 65290 Juillan,65235_0155_00005,G,5 ROUTE DE LOURDES,
310623533,00190,31062353300190,O,2010-06-01,03,2017,,2019-06-24T13:17:13,false,1,AEROPORT TARBES LOURDES PYRENEES,,,,,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2010-06-01,A,EUROPCAR,,,,77.11A,NAFRev2,O,,,0,,,,,,
310690433,00043,31069043300043,O,2012-07-21,11,2017,,2019-06-24T13:17:14,false,1,,,,,ZONE INDUSTRIELLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2012-07-21,A,DIVISION STTB,,,GROUPE SANGUINET,16.10A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310813399,00014,31081339900014,O,,,,,,true,1,,27,,RUE,CITE MORANE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,0.011943,43.187058,0.64,street,Cite Morane 65290 Juillan,65235_a010,G,CITE MORANE,
311153803,00011,31115380300011,O,1977-01-01,,,,,true,4,,,,RTE,DE LOUEY,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,0.018642,43.200354,0.8,street,Route de Louey 65290 Juillan,65235_0145,G,ROUTE DE LOUEY,
311244024,00023,31124402400023,O,,NN,,,,true,1,,,,RTE,LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,45.2J,NAF1993,N,0.040364,43.204719,0.78,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
311924443,00014,31192444300014,O,,,,,,true,1,,4,,RUE,DES PINSONS,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.030682,43.19233,0.95,housenumber,4 Rue des Pinsons 65290 Juillan,65235_0207_00004,G,4 RUE DES PINSONS,
312351638,00019,31235163800019,O,1978-01-01,NN,,,,true,3,,,,RUE,DE LA GARE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,70.2C,NAF1993,N,0.01902,43.200995,0.82,street,Avenue de la Gare 65290 Juillan,65235_0070,G,AVENUE DE LA GARE,
312452923,00013,31245292300013,O,,NN,,,,true,1,,,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,64.49,NAP,N,0.040364,43.204719,0.82,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
312592165,00038,31259216500038,O,2001-03-01,NN,,,,true,1,,35,,RUE,DES TOURTERELLES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,0.025794,43.188288,0.95,housenumber,35 Rue des Tourterelles 65290 Juillan,65235_0242_00035,G,35 RUE DES TOURTERELLES,
312925001,00017,31292500100017,O,,,,,,true,1,,39,,RUE,ROUGE GORGE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.030941,43.189124,0.79,housenumber,39 Rue des Rouges Gorges 65290 Juillan,65235_0228_00039,G,39 RUE DES ROUGES GORGES,
313215725,00018,31321572500018,O,1978-01-01,NN,,,2012-08-06T07:15:30,true,4,,63,,RTE,DE LOUEY LD LASCOURREGES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,01.49Z,NAFRev2,N,0.01408,43.195243,0.49,street,Rue Lascourreges 65290 Juillan,65235_0129,G,RUE LASCOURREGES,
313402851,00015,31340285100015,O,,,,,,true,1,,8,,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,59.09,NAP,N,0.037689,43.202744,0.84,housenumber,8 Route de Lourdes 65290 Juillan,65235_0155_00008,G,8 ROUTE DE LOURDES,
313649824,00015,31364982400015,O,,,,,,true,1,,49,,RUE,MARECHAL FOCH,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.023503,43.200679,0.9,housenumber,49 Rue du Marechal Foch 65290 Juillan,65235_0160_00049,G,49 RUE DU MARECHAL FOCH,
313963704,00025,31396370400025,O,,NN,,,,true,1,,,,RUE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.040364,43.204719,0.77,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
313963746,00026,31396374600026,O,,NN,,,,true,1,,,,RUE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,0.040364,43.204719,0.77,street,Route de Lourdes 65290 Juillan,65235_0155,G,ROUTE DE LOURDES,
314306408,00027,31430640800027,O,1994-11-22,,,,2014-07-08T00:18:17,true,5,,,,,ZONE INDUSTRIELLE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,16.10A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314648692,00015,31464869200015,O,,NN,,,,true,1,,49,,RUE,DES PALOMBES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1981-12-23,F,,,,,55.60,NAP,N,0.031062,43.187645,0.82,street,Rue des Palombes 65290 Juillan,65235_0197,G,RUE DES PALOMBES,
315155721,00022,31515572100022,O,,NN,,,,true,1,,2,,RUE,SENTE DES BOUVREUILS,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.028928,43.188046,0.79,housenumber,2 Sente des Bouvreuils 65290 Juillan,65235_0032_00002,G,2 SENTE DES BOUVREUILS,
315412643,00019,31541264300019,O,1900-01-01,NN,,,2008-11-07T00:30:53,false,4,,17,B,RTE,DE LOURDES,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,0.032498,43.198493,0.71,housenumber,17 bis Route de Lourdes 65290 Juillan,65235_0155_00017_bis,G,17 BIS ROUTE DE LOURDES,
315427070,00018,31542707000018,O,,NN,,,,true,1,,20,,,CITE MORANE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.011943,43.187058,0.95,street,Cite Morane 65290 Juillan,65235_a010,G,CITE MORANE,
315534909,00017,31553490900017,O,1979-01-01,NN,,,2014-04-18T03:36:12,true,3,,,,CHE,SAINT JORLY,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.038046,43.201272,0.83,street,Chemin Saint Jorly 65290 Juillan,65235_0229,G,CHEMIN SAINT JORLY,
315621284,00027,31562128400027,O,,,,,,true,1,,7,B,CITE,MORANE,65290,JUILLAN,,,65235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.011943,43.187058,0.78,street,Cite Morane 65290 Juillan,65235_a010,G,CITE MORANE,