siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804530,00017,21080453000017,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.429505,49.628133,0.94,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
210804530,00033,21080453000033,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,,,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.429505,49.628133,0.94,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
260804505,00014,26080450500014,O,1983-03-01,NN,,,2017-08-06T14:07:34,true,4,MAIRIE,,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.429505,49.628133,0.94,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
270801376,00012,27080137600012,O,,,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800549,00013,29080054900013,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314172297,00025,31417229700025,O,2017-04-14,,,,2021-02-23T10:40:29,true,1,,3,,RUE,DES COURS,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2017-04-14,A,GROUPEMENT FORESTIER DE PIERREPONT,,,,02.40Z,NAFRev2,N,4.432135,49.630638,0.94,housenumber,3 Rue des Cours 08270 Wagnon,08496_0303_00003,G,3 RUE DES COURS,
314452822,00013,31445282200013,O,,,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323738914,00015,32373891400015,O,1982-02-01,NN,,,2008-01-04T18:49:26,true,3,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326523115,00011,32652311500011,O,1983-01-05,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350695060,00029,35069506000029,O,1994-06-17,00,2020,,2022-08-29T09:01:13,true,5,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
382529535,00017,38252953500017,O,1991-04-01,NN,,,2008-01-04T22:11:19,true,3,,,,,CHEZ MR ALAIN CONSTANT,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
388342164,00026,38834216400026,O,2005-01-01,NN,,,2021-02-23T11:14:19,true,2,,1,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.432577,49.63179,0.93,housenumber,1 Rue du Capitan 08270 Wagnon,08496_0304_00001,G,1 RUE DU CAPITAN,
390750214,00012,39075021400012,O,1900-01-01,NN,,,2011-04-28T00:55:04,false,3,,,,,FERME DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,4.429505,49.628133,0.68,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
393470406,00017,39347040600017,O,,,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393470844,00019,39347084400019,O,1979-01-01,NN,,,2019-12-12T19:35:35,true,4,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393470919,00019,39347091900019,O,1969-01-01,NN,,,,true,1,,,,,MORTIER,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,7.5630274,48.0300624,0.89,poi.bunker,Fort Mortier (Bunker) Volgelsheim,https://osm.org/way/557328348,G,,
394709430,00018,39470943000018,O,,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
398031682,00014,39803168200014,O,,,,,,true,1,,,,,LES TOURETS,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,4.453362,49.641649,0.93,street,Les Tourets 08270 Wagnon,08496_s18s7p,G,LES TOURETS,
398031757,00014,39803175700014,O,1975-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.426444,49.629782,0.93,street,Rue du Moulin 08270 Wagnon,08496_0058,G,RUE DU MOULIN,
398804153,00011,39880415300011,O,1976-02-01,NN,,,,true,1,,,,,FERME DE MAZAGRAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412758765,00017,41275876500017,O,1988-12-31,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412758773,00011,41275877300011,O,1997-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,FERME LES TOURETS,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.453362,49.641649,0.66,street,Les Tourets 08270 Wagnon,08496_s18s7p,G,LES TOURETS,
414009787,00014,41400978700014,O,1997-04-30,NN,,,2006-10-28T04:15:08,false,3,,,,,MR CONSTANT ALAIN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414009787,00022,41400978700022,O,2006-07-01,NN,,,2021-02-23T11:36:21,true,2,LES TOURETS,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.453362,49.641649,0.93,street,Les Tourets 08270 Wagnon,08496_s18s7p,D,LES TOURETS,
418888962,00010,41888896200010,O,1998-05-01,NN,,,2008-04-27T05:41:46,true,3,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422592287,00011,42259228700011,O,1999-02-15,NN,,,,false,4,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433601424,00016,43360142400016,O,2000-11-01,NN,,,,false,4,,,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,52.4L,NAF1993,O,4.429505,49.628133,0.94,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
437644495,00016,43764449500016,O,2001-04-01,NN,,,2017-05-04T03:54:05,true,4,,,,,FERME DE MAZAGRAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451966709,00045,45196670900045,O,2008-08-01,,,,2010-11-24T09:37:23,false,2,,1,,RUE,DE L OR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,4.42559,49.628693,0.75,housenumber,1 Rue de Lor 08270 Wagnon,08496_0302_00001,G,1 RUE DE LOR,
488402405,00044,48840240500044,O,2020-06-23,,,,2021-02-23T13:52:57,true,1,,1,,PL,DE L'EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,85.59A,NAFRev2,N,4.430853,49.630794,0.83,housenumber,1 Place de l’Eglise 08270 Wagnon,08496_0059_00001,G,1 PLACE DE L EGLISE,
489618447,00036,48961844700036,O,2009-01-01,,,,2009-11-27T11:23:09,true,1,,,,,BOIS DE SAINT MARTIN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5176301,47.3412524,0.9,poi.forest,Bois de Saint-Martin (Forêt) Soulaines-sur-Aubance,https://osm.org/way/42028350,G,,
493386825,00019,49338682500019,O,2007-01-03,,,,2011-06-23T05:02:45,false,3,,1,,RUE,DE L'OR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2010-09-01,F,CABINET D'INFIRMIERE,,,,86.90D,NAFRev2,N,4.42559,49.628693,0.75,housenumber,1 Rue de Lor 08270 Wagnon,08496_0302_00001,G,1 RUE DE LOR,
499772317,00024,49977231700024,O,2022-11-01,,,,2023-01-09T11:07:09,true,1,,1,,PL,DE L'EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ATELIER FAUNIRIQUE,32.99Z,NAFRev2,N,4.430853,49.630794,0.83,housenumber,1 Place de l’Eglise 08270 Wagnon,08496_0059_00001,G,1 PLACE DE L EGLISE,
501452148,00015,50145214800015,O,2008-01-07,,,,2015-08-07T03:36:25,true,2,,5,,PL,DE L'EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.33Z,NAFRev2,N,4.430686,49.630941,0.83,housenumber,5 Place de l’Eglise 08270 Wagnon,08496_0059_00005,G,5 PLACE DE L EGLISE,
502802309,00026,50280230900026,O,2009-02-21,,,,2015-09-18T03:29:42,false,2,,4,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.49Z,NAFRev2,N,4.433305,49.632718,0.93,housenumber,4 Rue du Capitan 08270 Wagnon,08496_0304_00004,G,4 RUE DU CAPITAN,
503938631,00010,50393863100010,O,2008-04-01,01,2020,,2022-08-29T09:07:30,true,1,,8,,RUE,DE L'OR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,O,4.430465,49.6297,0.75,housenumber,8 Rue de Lor 08270 Wagnon,08496_0302_00008,G,8 RUE DE LOR,
520191917,00019,52019191700019,O,1983-01-31,,,,2010-02-11T14:12:07,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1983-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521569715,00019,52156971500019,O,2010-04-12,NN,,,2021-10-27T08:28:56,true,2,,4,B,PL,DE L'EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.430562,49.63136,0.74,housenumber,4bis Place de l’Eglise 08270 Wagnon,08496_0059_00004_bis,G,4BIS PLACE DE L EGLISE,
533838744,00027,53383874400027,O,2021-12-30,,,4391AZ,2022-06-21T10:44:28,true,1,,,,HAM,DE MAZAGRAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,43.91A,NAFRev2,O,4.430847,49.630106,0.32,street,Grande Rue 08270 Wagnon,08496_0061,G,GRANDE RUE,
562087791,11246,56208779111246,O,1998-11-02,NN,,,2006-11-25T21:56:02,false,3,LIEUDIT LE VILLAGE,,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.5B,NAFRev1,O,4.429505,49.628133,0.94,street,Rue du Chateau 08270 Wagnon,08496_0060,G,RUE DU CHATEAU,
751367715,00016,75136771500016,O,2012-05-07,,,,2017-07-28T03:58:51,true,2,,2,,RUE,PRE DU SEIGNEUR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2017-07-03,F,AU POTAGER DE LA FONTAINE,,,,01.13Z,NAFRev2,N,4.42606,49.630232,0.93,housenumber,2 Rue Pre du Seigneur 08270 Wagnon,08496_gwi991_00002,G,2 RUE PRE DU SEIGNEUR,
751489162,00014,75148916200014,O,2012-03-16,,,,2020-04-29T19:32:47,true,3,,6,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.99C,NAFRev2,O,4.428948,49.627871,0.94,housenumber,6 Rue du Chateau 08270 Wagnon,08496_0060_00006,G,6 RUE DU CHATEAU,
753285667,00014,75328566700014,O,2012-08-20,,,,2014-07-10T02:29:16,true,1,,4,,RUE,DES COURS,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,43.91B,NAFRev2,N,4.43196,49.630562,0.94,housenumber,4 Rue des Cours 08270 Wagnon,08496_0303_00004,G,4 RUE DES COURS,
780297180,00017,78029718000017,O,,,,,,true,1,,,,,LES FORGES,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.453362,49.641649,0.36,street,Les Tourets 08270 Wagnon,08496_s18s7p,G,LES TOURETS,
780297198,00019,78029719800019,O,,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780297206,00010,78029720600010,O,,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
787312495,00015,78731249500015,O,,NN,,,,true,1,,,,,,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
798177499,00026,79817749900026,O,2014-12-01,,,,2019-08-05T08:03:59,true,2,LE CHATEAU,8,,RUE,DU CHATEAU,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,ATRLIGHTSOUND,93.29Z,NAFRev2,N,4.429047,49.627822,0.94,housenumber,8 Rue du Chateau 08270 Wagnon,08496_0060_00008,G,8 RUE DU CHATEAU,
799653670,00015,79965367000015,O,2014-01-01,,,,2022-06-19T11:46:44,true,3,,,,,LE MORTIER,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2022-03-25,A,LES ANES DU MORTIER,,,,01.49Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
800497000,00011,80049700000011,O,1971-10-15,,,,2014-02-19T14:26:21,true,1,,,,,MAIRIE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,1971-10-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811667898,00019,81166789800019,O,2015-04-25,,,,2018-04-10T15:01:24,true,1,,1,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,01.61Z,NAFRev2,N,4.432577,49.63179,0.93,housenumber,1 Rue du Capitan 08270 Wagnon,08496_0304_00001,G,1 RUE DU CAPITAN,
813564333,00017,81356433300017,O,2008-12-04,,,,2015-09-17T10:23:18,true,1,MAIRIE DE WAGNON,,,RUE,DE L'OR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,94.99Z,NAFRev2,N,4.429746,49.629576,0.72,street,Rue de Lor 08270 Wagnon,08496_0302,G,RUE DE LOR,
815214606,00015,81521460600015,O,2015-12-01,,,,2015-12-13T04:28:59,true,1,,,,,LE MORTIER,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
828669093,00019,82866909300019,O,2017-03-13,,,,2020-07-07T08:34:48,true,2,,4,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.99A,NAFRev2,N,4.433305,49.632718,0.93,housenumber,4 Rue du Capitan 08270 Wagnon,08496_0304_00004,G,4 RUE DU CAPITAN,
838164309,00018,83816430900018,O,2018-03-01,,,,2021-07-21T03:43:41,true,2,,6,,,PLACE DE L'EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.20Z,NAFRev2,N,4.430444,49.631422,0.94,housenumber,6 Place de l’Eglise 08270 Wagnon,08496_0059_00006,G,6 PLACE DE L EGLISE,
849638853,00010,84963885300010,O,2019-03-01,,,,2019-04-02T08:35:11,true,1,,11,,RUE,DE LOR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.99A,NAFRev2,N,4.430042,49.62976,0.94,housenumber,11 Rue de Lor 08270 Wagnon,08496_0302_00011,G,11 RUE DE LOR,
853064525,00027,85306452500027,O,2021-01-01,,,,2023-01-18T03:54:46,true,2,,3,,PL,DE L EGLISE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.430661,49.630883,0.83,housenumber,3 Place de l’Eglise 08270 Wagnon,08496_0059_00003,G,3 PLACE DE L EGLISE,
853331304,00016,85333130400016,P,2019-07-31,,,,2019-08-28T08:36:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WAGNON,,[ND],08496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883421752,00014,88342175200014,O,2020-03-03,,,,2020-06-22T08:53:28,true,1,,1,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,70.22Z,NAFRev2,N,4.432577,49.63179,0.93,housenumber,1 Rue du Capitan 08270 Wagnon,08496_0304_00001,G,1 RUE DU CAPITAN,
884692047,00019,88469204700019,O,2020-07-30,,,,2020-07-01T04:12:16,true,1,,5,,RUE,DE LOR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,01.49Z,NAFRev2,N,4.429562,49.629605,0.94,housenumber,5 Rue de Lor 08270 Wagnon,08496_0302_00005,G,5 RUE DE LOR,
885266049,00018,88526604900018,O,2020-06-01,,,,2020-07-21T03:45:04,true,1,,,,HAM,DE MAZAGRAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.430847,49.630106,0.32,street,Grande Rue 08270 Wagnon,08496_0061,G,GRANDE RUE,
892234402,00014,89223440200014,O,2021-01-01,,,8121ZZ,2020-12-21T19:33:08,true,1,,3,,RUE,DE L'OR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LAURENT DELLOUP,43.39Z,NAFRev2,N,4.429026,49.629379,0.75,housenumber,3 Rue de Lor 08270 Wagnon,08496_0302_00003,G,3 RUE DE LOR,
898572672,00019,89857267200019,O,2021-01-15,,,,2021-05-18T07:09:13,true,1,,1,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.91B,NAFRev2,N,4.432577,49.63179,0.93,housenumber,1 Rue du Capitan 08270 Wagnon,08496_0304_00001,G,1 RUE DU CAPITAN,
922151022,00014,92215102200014,O,2022-12-12,,,,2022-12-14T09:15:31,true,1,,5,,RTE,DE SIGNY L ABBAYE,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,01.11Z,NAFRev2,N,4.427566,49.630312,0.85,housenumber,5 Route de Signy l’Abbaye 08270 Wagnon,08496_0300_00005,G,5 ROUTE DE SIGNY L ABBAYE,
948625900,00014,94862590000014,O,2023-02-01,,,,2023-02-04T16:25:46,true,1,,3,,RUE,DU CAPITAN,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.10Z,NAFRev2,N,4.432577,49.63179,0.93,housenumber,3 Rue du Capitan 08270 Wagnon,08496_0304_00003,G,3 RUE DU CAPITAN,
951059419,00014,95105941900014,O,2023-04-01,,,,2023-03-29T17:31:11,true,1,,8,,RUE,DE LOR,08270,WAGNON,,,08496,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,64.20Z,NAFRev2,N,4.430465,49.6297,0.94,housenumber,8 Rue de Lor 08270 Wagnon,08496_0302_00008,G,8 RUE DE LOR,
