siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086310224,00018,08631022400018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086510781,00015,08651078100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
218102457,00015,21810245700015,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,3,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103496,00017,26810349600017,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301270765,00011,30127076500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317615029,00012,31761502900012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320149966,00014,32014996600014,O,1980-11-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,BRESIL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,2.3052517,48.8650057,0.88,poi.embassy,Ambassade du Brésil Paris,https://osm.org/way/69332088,G,,
322290545,00019,32229054500019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
333143808,00025,33314380800025,O,2015-12-11,,,,2021-02-23T10:52:41,true,1,,,,,SAINT DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-12-11,A,JARDIN DU VIAUR,,,,01.13Z,NAFRev2,N,2.034334,44.157002,0.93,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
344422605,00024,34442260500024,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LA PRADE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,55.30Z,NAFRev2,O,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
347437972,00016,34743797200016,O,1988-07-04,NN,,,2019-11-14T14:01:01,true,4,,,,,LES CASALS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.8584032,42.6253088,0.8,poi.peak,Pic Grat Casal Mérens-les-Vals,https://osm.org/node/3860530831,G,,
378979827,00045,37897982700045,O,2002-01-01,NN,,,2021-02-09T09:01:48,false,4,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378979827,00052,37897982700052,O,2004-06-01,,,,2019-11-14T14:01:01,false,3,,,,,LE MAS DE ST CHRISTOPHE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,0.4147518,48.0496761,0.71,poi.wayside_shrine,Statue de Saint-Christophe (Oratoire) Montfort-le-Gesnois,https://osm.org/node/2966603863,G,,
389657701,00014,38965770100014,O,1992-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CAYLUSSET,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392451662,00028,39245166200028,O,1993-05-10,NN,,,2019-11-14T14:01:01,false,3,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392693032,00014,39269303200014,O,1993-09-15,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399581248,00024,39958124800024,O,2006-04-30,NN,,,2021-02-23T11:23:24,true,2,,,,LD,LA MAURELIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.031523,44.160638,0.39,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
402082473,00065,40208247300065,O,2019-05-01,,,,2021-02-23T11:26:11,true,3,,,,,LE BOURG,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE DOJO DE SAINT CHRISTOPHE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403396492,00015,40339649200015,O,1995-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOURNENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405085127,00018,40508512700018,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,JOUANENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405085135,00011,40508513500011,O,1984-03-02,NN,,,2021-02-23T11:29:22,true,3,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405085143,00015,40508514300015,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BRESIL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.3052517,48.8650057,0.88,poi.embassy,Ambassade du Brésil Paris,https://osm.org/way/69332088,G,,
405085150,00010,40508515000010,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,NARTHOUX,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405085168,00012,40508516800012,O,1984-11-30,NN,,,2019-11-14T14:01:01,true,5,,,,,JOUANENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405085176,00015,40508517600015,O,1987-06-01,NN,,,2019-11-14T14:01:01,true,4,BOURNENS,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405085184,00019,40508518400019,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,3,NARTHOUX,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405085192,00012,40508519200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SALINIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.031523,44.160638,0.5,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
405085200,00013,40508520000013,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,ROUGEYRES,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408962421,00017,40896242100017,O,1996-08-21,NN,,,2019-11-14T14:01:01,false,4,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418556874,00018,41855687400018,O,1998-05-01,,,,2019-11-14T14:01:01,false,4,,,,,LA PIGNARIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.1F,NAFRev1,O,2.057223,44.153441,0.32,locality,La Plano Haute 81190 Saint-Christophe,81245_b091,G,LA PLANO HAUTE,
419757117,00017,41975711700017,O,1998-07-10,,,,2019-11-14T14:01:01,true,1,,,,,LA MAURELIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.2C,NAF1993,N,2.031523,44.160638,0.39,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
421125485,00019,42112548500019,O,1998-11-01,01,2018,,2020-08-25T10:11:36,true,3,,,,,BOURNERS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425243227,00013,42524322700013,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425243375,00010,42524337500010,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LES COUDERES,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,01.42Z,NAFRev2,N,4.0848831,45.0299069,0.74,poi.information,Les Moulins des Couderts et de Neyzac (Informations) Saint-Julien-Chapteuil,https://osm.org/node/3883719892,G,,
425243540,00019,42524354000019,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LE MAZIAL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,70.22Z,NAFRev2,N,2.05457,44.141012,0.73,locality,Al Puech de Mazial 81190 Saint-Christophe,81245_b014,G,AL PUECH DE MAZIAL,
425243565,00016,42524356500016,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425245123,00012,42524512300012,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429430986,00027,42943098600027,O,2004-10-23,NN,,,2019-11-14T14:01:01,false,3,,,,,CHEZ BRADBURY,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
429430986,00035,42943098600035,O,2008-09-08,,,4399CZ,2019-11-14T14:01:01,false,2,,,,,LE VILLAGE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430498253,00011,43049825300011,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOURNENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432400810,00011,43240081000011,O,2000-07-15,,,,2019-11-14T14:01:01,true,1,,,,,LA MAURELIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.2C,NAF1993,N,2.031523,44.160638,0.39,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
434264735,00029,43426473500029,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SAINT DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.13Z,NAFRev2,N,2.034334,44.157002,0.93,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
437622665,00010,43762266500010,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAZIAL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.05457,44.141012,0.9,locality,Al Puech de Mazial 81190 Saint-Christophe,81245_b014,G,AL PUECH DE MAZIAL,
442148839,00032,44214883900032,O,2011-07-01,,,,2019-11-14T14:01:01,true,1,,1,,LD,LIEU DIT,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
477646939,00017,47764693900017,O,2004-07-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA BORDE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,71.11Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
479052391,00014,47905239100014,O,2004-10-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LIEU DIT LE MAS SAINT CHRI,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
492393426,00019,49239342600019,O,2006-11-01,,,,2019-11-14T14:01:01,true,2,,,,,LA CROUZETTE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6466832,42.9558415,0.9,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
498645969,00029,49864596900029,O,2012-05-01,01,2018,,2021-02-23T14:06:41,true,2,,,,,LA SALLE - ST. DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,47.91A,NAFRev2,O,2.034334,44.157002,0.51,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
503259152,00018,50325915200018,O,2008-03-01,,,,2020-12-11T14:59:05,true,2,LES CASALS,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,90.03A,NAFRev2,N,2.049641,44.140563,0.42,locality,As Cazals 81190 Saint-Christophe,81245_b020,D,AS CAZALS,
508185477,00058,50818547700058,O,2009-07-07,,,,2019-11-14T14:01:01,false,1,,,,,BRESIL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,35.11Z,NAFRev2,N,2.3052517,48.8650057,0.88,poi.embassy,Ambassade du Brésil Paris,https://osm.org/way/69332088,G,,
511078875,00016,51107887500016,O,2009-03-01,,,,2019-11-14T14:01:01,false,2,,,,,BOURNENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
514218205,00011,51421820500011,O,2009-08-01,01,2018,4391AZ,2020-08-25T10:29:25,true,4,,,,LD,PEDECH,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
528321722,00019,52832172200019,O,2010-10-25,,,,2019-11-14T14:01:01,true,1,,,,,SAINT DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.99B,NAFRev2,N,2.034334,44.157002,0.93,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
528770076,00016,52877007600016,O,2010-12-03,,,,2019-11-14T14:01:01,true,1,,,,,ST DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,85.51Z,NAFRev2,N,2.034334,44.157002,0.76,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
531771475,00013,53177147500013,O,2011-04-22,,,,2019-11-14T14:01:01,true,1,,,,,ST DALMAZE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,85.59B,NAFRev2,N,2.034334,44.157002,0.76,locality,Saint Dalmaze 81190 Saint-Christophe,81245_b113,G,SAINT DALMAZE,
777255027,00016,77725502700016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
777255043,00013,77725504300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD- LES DEVEZES,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783762669,00043,78376266900043,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,7,,,,,MAS DE SAINT CHRISTOPHE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,47.89Z,NAFRev2,N,2.031523,44.160638,0.77,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
792705212,00019,79270521200019,O,2013-04-01,,,,2019-11-14T14:01:01,true,1,,,,LD,JOUANENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
797495165,00012,79749516500012,O,2013-09-26,,,,2019-11-14T14:01:01,true,1,,,,LD,CAYLUSSET,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
805150695,00015,80515069500015,O,2014-10-01,,,,2019-11-14T14:01:01,true,2,,,,,LA BORDE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.99Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
807484092,00018,80748409200018,O,2014-11-01,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812006120,00016,81200612000016,O,2014-06-24,,,,2019-11-14T14:01:01,true,1,,,,,JOUANENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
812698900,00014,81269890000014,O,2015-07-01,,,,2019-11-14T14:01:01,true,1,,,,,LE BRESIL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
813933371,00011,81393337100011,O,2015-10-02,,,,2019-11-14T14:01:01,true,1,,,,,BOURNENS,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
820720811,00018,82072081100018,O,2014-08-14,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE-LE BOURG,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,94.99Z,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
820887495,00019,82088749500019,O,2016-07-01,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841355647,00022,84135564700022,O,2019-10-05,,,,2021-02-23T18:00:50,true,1,,,,,LIEU DIT NARTHOUX,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
851156489,00011,85115648900011,O,2019-04-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LE BRESIL,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,82.99Z,NAFRev2,N,5.7851313,43.8302812,0.71,poi.jewelry,Les Trésors du Brésil (Bijouterie) Manosque,https://osm.org/node/5114819775,G,,
853101962,00019,85310196200019,O,2019-09-02,,,4399CZ,2019-11-14T14:01:01,true,1,,,,LD,ROUGEYRES,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
880441878,00019,88044187800019,O,2019-11-23,,,,2020-01-23T09:54:56,true,1,,,,,RABAYROU,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
890195662,00014,89019566200014,O,1967-07-20,,,,2020-10-21T08:46:31,true,1,MAIRIE,,,,LE BOURG,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,1967-07-20,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892068867,00027,89206886700027,O,2021-04-01,,,,2021-04-12T03:33:16,true,1,,,,,LA SALINIE,81190,SAINT-CHRISTOPHE,,,81245,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,2.031523,44.160638,0.5,locality,Moulin de la Granilie 81190 Saint-Christophe,81245_b076,G,MOULIN DE LA GRANILIE,
