siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002061,00014,20000206100014,O,2006-01-01,NN,,,2012-05-05T00:22:24,false,4,MAIRIE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,42.99Z,NAFRev2,O,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
200002061,00055,20000206100055,O,2010-05-20,NN,,,2020-08-25T10:14:35,true,2,,,,,LOIRECOPARK I,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,42.99Z,NAFRev2,O,0.298837,47.679225,0.81,street,Loirecopark 1 72500 Vaas,72364_B376,G,LOIRECOPARK 1,
200076396,00015,20007639600015,O,2017-06-23,11,2020,,2022-08-29T09:05:27,true,1,HOTEL DE VILLE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,84.11Z,NAFRev2,O,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
217203645,00015,21720364500015,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,,37,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.313675,47.668245,0.96,housenumber,37 Rue Anatole Carré 72500 Vaas,72364_0040_00037,G,37 RUE ANATOLE CARRE,
217203645,00023,21720364500023,O,1983-03-16,NN,,,2012-05-05T00:31:01,false,3,,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
217203645,00031,21720364500031,O,1983-03-16,NN,,,2008-01-04T18:41:15,false,3,,,,RUE,DU PORT LIBERGE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DU PORT LIBERGE,,,,55.30Z,NAFRev2,N,0.311009,47.666941,0.95,street,Rue du Port Liberge 72500 Vaas,72364_0361,G,RUE DU PORT LIBERGE,
217203645,00049,21720364500049,O,1983-12-21,NN,,,2015-05-14T03:39:58,false,3,,,,RUE,DE LA LIBERATION,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.30618,47.670328,0.96,street,Rue de la Libération 72500 Vaas,72364_0200,G,RUE DE LA LIBERATION,
217203645,00056,21720364500056,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,4,,,,AV,DE LA LIBERATION,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DES PEUPLIERS,,,,85.20Z,NAFRev2,N,0.30618,47.670328,0.82,street,Rue de la Libération 72500 Vaas,72364_0200,G,RUE DE LA LIBERATION,
217203645,00064,21720364500064,O,1995-01-01,NN,,,2016-06-01T12:25:11,false,3,MAIRIE,37,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE VAAS,,,,37.00Z,NAFRev2,N,0.313675,47.668245,0.96,housenumber,37 Rue Anatole Carré 72500 Vaas,72364_0040_00037,G,37 RUE ANATOLE CARRE,
247200652,00086,24720065200086,O,2001-12-25,NN,,,2008-07-23T10:19:26,false,2,MAIRIE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2005-12-25,F,ZA LES MORIERES,,,,70.1C,NAFRev1,N,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
257201400,00021,25720140000021,O,1999-05-12,NN,,,2006-10-26T23:44:23,true,4,MAIRIE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,O,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
257201657,00018,25720165700018,O,1989-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1E,NAF1993,N,0.316783,47.667954,0.44,street,Place de la Liberté 72500 Vaas,72364_0056,G,PLACE DE LA LIBERTE,
257202234,00015,25720223400015,O,2001-04-25,NN,,,,true,3,MAIRIE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,75.1E,NAFRev1,N,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
257202366,00015,25720236600015,O,2004-01-01,NN,,,2019-06-24T13:13:44,true,5,MAIRIE,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,84.13Z,NAFRev2,O,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
267200244,00015,26720024400015,O,1983-03-01,01,2020,,2022-08-29T09:10:41,true,5,HOTEL DE VILLE,37,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,88.99B,NAFRev2,O,0.313675,47.668245,0.96,housenumber,37 Rue Anatole Carré 72500 Vaas,72364_0040_00037,G,37 RUE ANATOLE CARRE,
267200244,00023,26720024400023,O,1988-05-01,01,2020,,2022-08-29T09:10:41,false,3,,,,RUE,DES LILAS,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES LILAS,,,,87.10A,NAFRev2,N,0.307857,47.670663,0.95,street,Rue des Lilas 72500 Vaas,72364_0207,G,RUE DES LILAS,
267204493,00014,26720449300014,O,1994-01-24,NN,,,2016-06-01T12:27:23,true,3,MAIRIE,37,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.313675,47.668245,0.96,housenumber,37 Rue Anatole Carré 72500 Vaas,72364_0040_00037,G,37 RUE ANATOLE CARRE,
297200842,00013,29720084200013,O,1983-08-10,NN,,,2020-06-09T12:47:03,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,36.00Z,NAFRev2,N,0.316783,47.667954,0.44,street,Place de la Liberté 72500 Vaas,72364_0056,G,PLACE DE LA LIBERTE,
297200859,00017,29720085900017,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.316783,47.667954,0.44,street,Place de la Liberté 72500 Vaas,72364_0056,G,PLACE DE LA LIBERTE,
301365094,00012,30136509400012,O,1900-01-01,NN,,,2008-01-04T19:14:39,true,3,,,,,,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301365102,00013,30136510200013,O,,NN,,,2006-11-25T09:13:04,true,1,,,,,MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301374948,00018,30137494800018,O,1900-01-01,NN,,,2006-11-25T09:13:05,true,3,,,,,DE LA GARE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,0.316567,47.669125,0.94,street,Rue de la Gare 72500 Vaas,72364_0140,G,RUE DE LA GARE,
301374955,00013,30137495500013,O,,NN,,,,true,1,,,,,MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301379822,00044,30137982200044,O,1998-11-23,NN,,,2008-12-19T06:33:21,true,4,,44,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,86.21Z,NAFRev2,N,0.314538,47.66818,0.96,housenumber,44 Rue Anatole Carré 72500 Vaas,72364_0040_00044,G,44 RUE ANATOLE CARRE,
302515630,00010,30251563000010,O,,,,,,true,1,,1,,RUE,ANDRE BLANCHARD,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.32141,47.668888,0.95,housenumber,1 Rue André Blanchard 72500 Vaas,72364_0045_00001,G,1 RUE ANDRE BLANCHARD,
302949888,00010,30294988800010,O,,,,,,true,1,,,,LD,LES VIEILLES MAISONS,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.316626,47.690197,0.93,street,Lieu Dit les Vieilles Maisons 72500 Vaas,72364_B349,G,LIEU DIT LES VIEILLES MAISONS,
303454136,00019,30345413600019,O,1975-01-01,NN,,9602AA,2016-04-26T01:43:51,true,5,,17,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2014-07-19,F,,,,,96.02A,NAFRev2,O,0.315421,47.668082,0.96,housenumber,17 Rue Anatole Carré 72500 Vaas,72364_0040_00017,G,17 RUE ANATOLE CARRE,
304425523,00020,30442552300020,O,1966-07-01,NN,,,2016-12-19T20:32:54,false,3,,,,,LE BOURG,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.314276,47.668605,0.94,street,Le Bourg 72500 Vaas,72364_slt49b,G,LE BOURG,
305821753,00012,30582175300012,O,,,,,2019-11-04T15:27:33,true,1,,,,LD,LES GILLARDS,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,20.1A,NAF1993,N,0.338859,47.672314,0.44,locality,Les Grands Arpents 72500 Vaas,72364_B361,G,LES GRANDS ARPENTS,
306529793,00052,30652979300052,O,2000-04-11,NN,,,2015-08-11T15:12:06,false,4,,51,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,69.10Z,NAFRev2,N,0.312288,47.668858,0.96,housenumber,51 Rue Anatole Carré 72500 Vaas,72364_0040_00051,G,51 RUE ANATOLE CARRE,
308327824,00022,30832782400022,O,,NN,,,2006-11-25T09:23:04,true,1,,,,,ERGMU D AUBIGNE RACAN,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308492032,00013,30849203200013,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,4,,8,,,MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308842723,00055,30884272300055,O,2011-05-01,,,,2016-08-10T03:59:47,true,2,,,,,LE PORT DENET,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,N,0.266401,47.657456,0.93,street,Lieu Dit le Port Denet 72500 Vaas,72364_B200,G,LIEU DIT LE PORT DENET,
308967827,00020,30896782700020,O,1992-01-01,NN,,,2006-10-27T00:20:23,true,3,,12,,RUE,DU CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,0.31251,47.669379,0.95,housenumber,12 Rue du Chêne Vert 72500 Vaas,72364_0060_00012,G,12 RUE DU CHENE VERT,
310089453,00016,31008945300016,O,1964-01-01,NN,,,2009-06-27T03:52:22,true,5,,28,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,0.314918,47.66815,0.96,housenumber,28 Rue Anatole Carré 72500 Vaas,72364_0040_00028,G,28 RUE ANATOLE CARRE,
313182503,00059,31318250300059,O,1992-04-15,NN,,,,false,4,,18,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0H,NAF1993,N,0.315553,47.668125,0.96,housenumber,18 Rue Anatole Carré 72500 Vaas,72364_0040_00018,G,18 RUE ANATOLE CARRE,
313278269,00011,31327826900011,O,,,,,,true,1,,4,,RUE,ALEXIS HEURTELOUP,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,62.43,NAP,N,0.31757,47.668152,0.95,housenumber,4 Rue Alexis Heurteloup 72500 Vaas,72364_0020_00004,G,4 RUE ALEXIS HEURTELOUP,
314073743,00010,31407374300010,O,,,,,,true,1,,4,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.316264,47.668094,0.96,housenumber,4 Rue Anatole Carré 72500 Vaas,72364_0040_00004,G,4 RUE ANATOLE CARRE,
314351461,00012,31435146100012,O,,,,,,true,1,,,,,MONTSUREAU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.2C,NAF1993,N,0.300551,47.656256,0.93,locality,Bas Montsureau 72500 Vaas,72364_B013,G,BAS MONTSUREAU,
316059625,00038,31605962500038,O,1995-07-07,NN,,,,false,3,,28,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,80.4A,NAF1993,O,0.314918,47.66815,0.96,housenumber,28 Rue Anatole Carré 72500 Vaas,72364_0040_00028,G,28 RUE ANATOLE CARRE,
316336833,00058,31633683300058,O,1988-02-01,NN,,,,true,1,,15,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,93.0D,NAF1993,N,0.315527,47.668078,0.96,housenumber,15 Rue Anatole Carré 72500 Vaas,72364_0040_00015,G,15 RUE ANATOLE CARRE,
316603968,00017,31660396800017,O,,,,,,true,1,,9,,RTE,DE CHATEAU DU LOIR,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.300124,47.689904,0.43,street,Chateau de Mazouet 72500 Vaas,72364_h17msp,G,CHATEAU DE MAZOUET,
316738608,00017,31673860800017,O,,NN,,,,true,1,,,,LD,LE RUISSEAU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.01,NAP,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
317698348,00016,31769834800016,O,,,,,,true,1,,33,,RUE,DU CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,0.311907,47.670259,0.84,street,Rue du Chêne Vert 72500 Vaas,72364_0060,G,RUE DU CHENE VERT,
318273133,00054,31827313300054,O,2009-01-12,,,,2012-12-10T08:21:00,true,2,,44,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.21Z,NAFRev2,N,0.314538,47.66818,0.96,housenumber,44 Rue Anatole Carré 72500 Vaas,72364_0040_00044,G,44 RUE ANATOLE CARRE,
318890266,00014,31889026600014,O,,NN,,,,true,1,,15,,RUE,ALEXIS HEURTELOUP,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,67.08,NAP,N,0.318204,47.668298,0.95,housenumber,15 Rue Alexis Heurteloup 72500 Vaas,72364_0020_00015,G,15 RUE ALEXIS HEURTELOUP,
319428470,00011,31942847000011,O,1978-03-01,NN,,,2016-06-08T08:21:13,true,5,,,,,LE RUAU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,01.41Z,NAFRev2,N,0.327628,47.649418,0.94,street,Le Ruau 72500 Vaas,72364_pljqs3,G,LE RUAU,
320203706,00033,32020370600033,O,1997-02-26,NN,,,,true,4,,9,,RUE,DES PONTS,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,74.4B,NAF1993,O,0.316843,47.667331,0.95,housenumber,9 Rue des Ponts 72500 Vaas,72364_0340_00009,G,9 RUE DES PONTS,
320523293,00050,32052329300050,O,2011-07-01,,,,2013-09-03T03:45:49,true,2,,,,,LE PORT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2013-08-31,F,EGT ERIC GUILLON TOITURE,,,,43.91B,NAFRev2,N,0.339981,47.65987,0.91,street,Lieu Dit le Port 72500 Vaas,72364_xg50mt,G,LIEU DIT LE PORT,
320602519,00011,32060251900011,O,1980-11-01,NN,,,,true,1,,,,,LA ROCHE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2E,NAF1993,N,0.334312,47.668371,0.94,street,La Roche 72500 Vaas,72364_rrzmgx,G,LA ROCHE,
320602949,00010,32060294900010,O,,NN,,,,true,1,,,,,BAHOURDES,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
320808041,00018,32080804100018,O,1981-01-01,NN,,,,true,1,,27,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,55.4B,NAF1993,N,0.314786,47.668125,0.96,housenumber,27 Rue Anatole Carré 72500 Vaas,72364_0040_00027,G,27 RUE ANATOLE CARRE,
320904469,00014,32090446900014,O,1981-01-15,NN,,,,false,3,,14,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,52.4E,NAF1993,N,0.315913,47.668108,0.96,housenumber,14 Rue Anatole Carré 72500 Vaas,72364_0040_00014,G,14 RUE ANATOLE CARRE,
321385064,00019,32138506400019,O,,NN,,,,true,1,,14,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,0.315913,47.668108,0.96,housenumber,14 Rue Anatole Carré 72500 Vaas,72364_0040_00014,G,14 RUE ANATOLE CARRE,
322087628,00036,32208762800036,O,2011-06-17,,,,2013-06-28T03:21:53,true,2,,27,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA TRINQUETTE,,,LA TRINQUETTE,56.30Z,NAFRev2,N,0.314786,47.668125,0.96,housenumber,27 Rue Anatole Carré 72500 Vaas,72364_0040_00027,G,27 RUE ANATOLE CARRE,
322127408,00019,32212740800019,O,,,,,,true,1,,,,RUE,DU CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.311907,47.670259,0.95,street,Rue du Chêne Vert 72500 Vaas,72364_0060,G,RUE DU CHENE VERT,
322245069,00016,32224506900016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.316783,47.667954,0.44,street,Place de la Liberté 72500 Vaas,72364_0056,G,PLACE DE LA LIBERTE,
322278938,00012,32227893800012,O,1979-01-01,NN,,,,true,1,,76,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,O,0.312449,47.668881,0.96,housenumber,76 Rue Anatole Carré 72500 Vaas,72364_0040_00076,G,76 RUE ANATOLE CARRE,
322310921,00018,32231092100018,O,1981-06-05,NN,,,2008-01-04T18:34:32,true,6,,,,,LA PERRIERE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.316113,47.69473,0.55,street,Lieu Dit la Pivardiere 72500 Vaas,72364_9ukb2r,G,LIEU DIT LA PIVARDIERE,
323570903,00019,32357090300019,O,,NN,,,,true,1,,,,,L'AUNAY,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,01.3Z,NAF1993,N,0.308522,47.67361,0.6,street,Launay 72500 Vaas,72364_7yshkg,G,LAUNAY,
324265503,00023,32426550300023,O,2008-03-03,,,,2021-02-23T10:47:19,true,1,,,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,01.61Z,NAFRev2,N,0.314095,47.668514,0.96,street,Rue Anatole Carré 72500 Vaas,72364_0040,G,RUE ANATOLE CARRE,
324530070,00014,32453007000014,O,,,,,,true,1,,12,,RUE,DU CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.31251,47.669379,0.95,housenumber,12 Rue du Chêne Vert 72500 Vaas,72364_0060_00012,G,12 RUE DU CHENE VERT,
324693001,00012,32469300100012,O,,NN,,,,true,1,,1,,RUE,CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.312696,47.66891,0.89,housenumber,1 Rue du Chêne Vert 72500 Vaas,72364_0060_00001,G,1 RUE DU CHENE VERT,
324798198,00010,32479819800010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.316783,47.667954,0.44,street,Place de la Liberté 72500 Vaas,72364_0056,G,PLACE DE LA LIBERTE,
326140001,00024,32614000100024,O,1987-04-01,NN,,,,true,1,,,,RUE,GERMAINE ALTEAU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,0.313765,47.671024,0.95,street,Rue Germaine Alteau 72500 Vaas,72364_0160,G,RUE GERMAINE ALTEAU,
326465762,00010,32646576200010,O,1983-01-01,NN,,,2017-01-24T11:55:14,true,3,,,,,LES PLANCHES,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32325,47.658156,0.94,street,Les Planches 72500 Vaas,72364_4qi1bm,G,LES PLANCHES,
326630662,00020,32663066200020,O,1900-01-01,NN,,,2012-03-21T09:54:08,false,2,,,,,LES BAS MORIERS,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,0.36035,47.67461,0.93,street,Lieu Dit les Bas Moriers 72500 Vaas,72364_B014,G,LIEU DIT LES BAS MORIERS,
326947371,00059,32694737100059,O,2005-01-01,,,,2015-08-25T03:38:58,true,3,,,,,LE GRAND PIN,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.49Z,NAFRev2,N,0.339399,47.680391,0.92,street,Lieu Dit le Grand Pin 72500 Vaas,72364_B140,G,LIEU DIT LE GRAND PIN,
327346847,00012,32734684700012,O,1983-03-15,,,,2008-11-07T00:44:57,false,4,,46,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,52.2C,NAF1993,N,0.314396,47.668191,0.96,housenumber,46 Rue Anatole Carré 72500 Vaas,72364_0040_00046,G,46 RUE ANATOLE CARRE,
327497442,00027,32749744200027,O,1985-10-01,NN,,1013BZ,2017-05-04T03:54:38,true,6,,16,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,10.13B,NAFRev2,N,0.315721,47.66811,0.96,housenumber,16 Rue Anatole Carré 72500 Vaas,72364_0040_00016,G,16 RUE ANATOLE CARRE,
327657904,00014,32765790400014,O,1983-03-05,NN,,,2008-01-04T19:30:18,true,3,,,,PL,DU HUIT MAI,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.4292431,47.4190233,0.78,poi.park,Place du Huit Mai (Parc) Contres,https://osm.org/way/262141095,G,,
327694824,00019,32769482400019,O,,,,,,true,1,,37,,RUE,DE LA LIBERATION,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.306392,47.670277,0.96,housenumber,37 Rue de la Libération 72500 Vaas,72364_0200_00037,G,37 RUE DE LA LIBERATION,
328291372,00014,32829137200014,O,,NN,,,,true,1,,19,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,0.315325,47.668088,0.96,housenumber,19 Rue Anatole Carré 72500 Vaas,72364_0040_00019,G,19 RUE ANATOLE CARRE,
328513205,00018,32851320500018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,0.316567,47.669125,0.95,street,Rue de la Gare 72500 Vaas,72364_0140,G,RUE DE LA GARE,
329175186,00017,32917518600017,O,1984-02-09,NN,,,2017-12-07T10:57:07,false,4,,,,LD,CHATEAU DE LA ROCHE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,01.50Z,NAFRev2,N,0.3125785,44.1972189,0.92,poi.castle,Château de la Roche Vianne,https://osm.org/way/510914982,G,,
329175186,00025,32917518600025,O,2017-11-04,,,,2017-12-07T10:57:07,true,1,,,,,LA TUFFIERE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,68.32A,NAFRev2,N,0.339641,47.66953,0.94,street,La Tuffiere 72500 Vaas,72364_sjjva1,G,LA TUFFIERE,
329309348,00012,32930934800012,O,,NN,,,,true,1,,,,LD,TERTIFUME,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,01.3Z,NAF1993,N,0.345244,47.688496,0.92,street,Lieu Dit Tertifume 72500 Vaas,72364_p7ho5t,G,LIEU DIT TERTIFUME,
329339576,00012,32933957600012,O,1984-02-09,NN,,,2018-04-25T04:11:42,true,3,,,,,CHATEAU DE LA ROCHE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3125785,44.1972189,0.92,poi.castle,Château de la Roche Vianne,https://osm.org/way/510914982,G,,
329549778,00010,32954977800010,O,,NN,,,,true,1,,,,LD,LA BRETECHE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.34193,47.674484,0.94,street,La Breteche 72500 Vaas,72364_7cojnw,G,LA BRETECHE,
330312869,00010,33031286900010,O,1984-07-03,NN,,,2008-11-07T00:48:42,true,4,,4,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,15.8C,NAFRev1,O,0.316264,47.668094,0.96,housenumber,4 Rue Anatole Carré 72500 Vaas,72364_0040_00004,G,4 RUE ANATOLE CARRE,
330356577,00016,33035657700016,O,1984-06-01,11,2020,,2022-08-29T09:21:26,true,5,,,,LD,TERTIFUME,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,0.345244,47.688496,0.92,street,Lieu Dit Tertifume 72500 Vaas,72364_p7ho5t,G,LIEU DIT TERTIFUME,
330507419,00084,33050741900084,O,2019-03-29,12,2020,,2022-08-29T09:21:31,false,2,,,,,ZONE INDUSTRIELLE LE ROINEAU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,20.41Z,NAFRev2,O,2.4342296,48.7358188,0.74,poi.industrial,Zone industrielle Villeneuve-le-Roi,https://osm.org/way/179744381,G,,
330934183,00022,33093418300022,O,1994-01-01,NN,,,,false,4,,,,,LA BOURNETIERE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,0.334555,47.698691,0.64,street,La Brunetiere 72500 Vaas,72364_nwib32,G,LA BRUNETIERE,
330934183,00030,33093418300030,O,2001-04-27,NN,,,2021-11-03T03:46:43,true,8,,,,,LA BRUNETIERE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,0.334555,47.698691,0.94,street,La Brunetiere 72500 Vaas,72364_nwib32,G,LA BRUNETIERE,
331223875,00013,33122387500013,O,,,,,,true,1,,,,LD,LES PLANCHES,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,01.56,NAP,N,0.32325,47.658156,0.94,street,Les Planches 72500 Vaas,72364_4qi1bm,G,LES PLANCHES,
331238022,00056,33123802200056,O,2006-09-01,,,,2011-06-10T08:22:25,true,3,,27,,RUE,ANATOLE CARRE,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2010-06-01,F,CAFE LA TRINQUETTE,,,,56.30Z,NAFRev2,N,0.314786,47.668125,0.96,housenumber,27 Rue Anatole Carré 72500 Vaas,72364_0040_00027,G,27 RUE ANATOLE CARRE,
331506691,00038,33150669100038,O,2020-06-15,,,1512ZA,2021-02-23T10:51:35,true,1,,2,,RUE,CHENE VERT,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,2020-06-15,A,MAROQUINERIE DU LOIR,,,RIVIERE PASCAL,15.12Z,NAFRev2,N,0.312826,47.668791,0.89,housenumber,2 Rue du Chêne Vert 72500 Vaas,72364_0060_00002,G,2 RUE DU CHENE VERT,
331575761,00019,33157576100019,O,,,,,,true,1,,,,LD,MOULIN DE ROTROU,72500,VAAS,,,72364,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.314657,47.664396,0.94,street,Moulin de Rotrou 72500 Vaas,72364_B189,G,MOULIN DE ROTROU,