siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501776,00011,21550177600011,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501700,00016,26550170000016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322903212,00015,32290321200015,O,1981-01-01,NN,,,2022-01-21T14:17:46,true,3,MR GLAUDA ALAIN,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327867339,00019,32786733900019,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330044504,00018,33004450400018,O,1984-05-01,NN,,,2021-06-01T03:38:07,true,3,,31,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.238695,48.916243,0.94,housenumber,31 Voie Sacree 55260 Érize-la-Petite,55177_0005_00031,G,31 VOIE SACREE,
348339664,00024,34833966400024,O,2004-07-01,01,2019,4520AB,2021-10-27T08:38:37,true,4,,5,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.24161,48.919077,0.94,housenumber,5 Voie Sacree 55260 Érize-la-Petite,55177_0005_00005,G,5 VOIE SACREE,
377690425,00014,37769042500014,O,1990-04-02,NN,,,2019-11-14T14:00:45,false,4,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377690425,00030,37769042500030,O,2015-09-01,,,,2021-02-23T11:06:30,true,1,,1,,RUE,DE CLERMONT,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,5.240641,48.91965,0.93,housenumber,1 Rue de Clermont 55260 Érize-la-Petite,55177_0001_00001,G,1 RUE DE CLERMONT,
377816970,00018,37781697000018,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,,VO SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,5.239955,48.917541,0.8,housenumber,19 Voie Sacree 55260 Érize-la-Petite,55177_0005_00019,G,19 VOIE SACREE,
392474284,00016,39247428400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393677307,00018,39367730700018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,01.50Z,NAFRev2,N,5.240294,48.917903,0.94,street,Voie Sacree 55260 Érize-la-Petite,55177_0005,G,VOIE SACREE,
393958988,00015,39395898800015,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,19,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,01.50Z,NAFRev2,N,5.239955,48.917541,0.94,housenumber,19 Voie Sacree 55260 Érize-la-Petite,55177_0005_00019,G,19 VOIE SACREE,
401846639,00011,40184663900011,O,1995-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412396194,00018,41239619400018,O,1997-04-29,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR GLAUDA ALAIN,3,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.241883,48.919266,0.94,housenumber,3 Voie Sacree 55260 Érize-la-Petite,55177_0005_00003,G,3 VOIE SACREE,
420136681,00012,42013668100012,O,1998-10-02,NN,,,2019-11-14T14:00:45,false,5,,9,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,74.1J,NAFRev1,N,5.241294,48.918852,0.94,housenumber,9 Voie Sacree 55260 Érize-la-Petite,55177_0005_00009,G,9 VOIE SACREE,
441789583,00016,44178958300016,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444990378,00010,44499037800010,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,14,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,5.240199,48.917956,0.94,housenumber,14 Voie Sacree 55260 Érize-la-Petite,55177_0005_00014,G,14 VOIE SACREE,
480058635,00024,48005863500024,O,2005-07-11,,,,2019-11-14T14:00:45,false,2,CHEMIN DES MARATS BEAUZEE,,,LD,MAURECHAMP,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
486711583,00014,48671158300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
486910029,00017,48691002900017,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
509248738,00015,50924873800015,O,2007-01-02,,,,2019-11-14T14:00:45,true,2,,3,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.20B,NAFRev2,N,5.241883,48.919266,0.94,housenumber,3 Voie Sacree 55260 Érize-la-Petite,55177_0005_00003,G,3 VOIE SACREE,
511692444,00033,51169244400033,O,2012-07-19,,,,2019-11-14T14:00:45,false,2,,25,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,46.19B,NAFRev2,N,5.239263,48.916831,0.94,housenumber,25 Voie Sacree 55260 Érize-la-Petite,55177_0005_00025,G,25 VOIE SACREE,
514411115,00017,51441111500017,O,2009-08-17,,,,2019-11-14T14:00:45,true,2,,9,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,43.99C,NAFRev2,N,5.241294,48.918852,0.94,housenumber,9 Voie Sacree 55260 Érize-la-Petite,55177_0005_00009,G,9 VOIE SACREE,
522968965,00015,52296896500015,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525355780,00012,52535578000012,O,2010-08-10,,,,2019-11-14T14:00:45,true,2,,28,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,5.238914,48.916617,0.94,housenumber,28 Voie Sacree 55260 Érize-la-Petite,55177_0005_00028,G,28 VOIE SACREE,
534987433,00024,53498743300024,O,2012-07-01,,,,2021-02-23T15:56:59,true,1,,25,,RUE,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.99B,NAFRev2,N,5.239263,48.916831,0.72,housenumber,25 Voie Sacree 55260 Érize-la-Petite,55177_0005_00025,G,25 VOIE SACREE,
783391022,00010,78339102200010,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
795196492,00016,79519649200016,O,2013-08-30,,,,2019-11-14T14:00:45,true,2,,1,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.242172,48.919464,0.94,housenumber,1 Voie Sacree 55260 Érize-la-Petite,55177_0005_00001,G,1 VOIE SACREE,
820981165,00013,82098116500013,O,2016-07-01,,,4391BZ,2019-11-14T14:00:45,true,1,,9,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,FC TOITURE,43.91B,NAFRev2,N,5.241294,48.918852,0.94,housenumber,9 Voie Sacree 55260 Érize-la-Petite,55177_0005_00009,G,9 VOIE SACREE,
822741054,00016,82274105400016,O,2016-03-25,,,,2019-11-14T14:00:45,true,1,MAIRIE,4,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,94.99Z,NAFRev2,N,5.241632,48.91921,0.94,housenumber,4 Voie Sacree 55260 Érize-la-Petite,55177_0005_00004,G,4 VOIE SACREE,
881428619,00012,88142861900012,O,2020-01-01,,,,2020-02-11T03:45:58,true,1,,9,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2020-01-01,A,A 4 PATTES,,,,01.49Z,NAFRev2,N,5.241294,48.918852,0.94,housenumber,9 Voie Sacree 55260 Érize-la-Petite,55177_0005_00009,G,9 VOIE SACREE,
894891571,00016,89489157100016,O,2021-03-01,,,9602BB,2021-03-09T08:54:59,true,1,,25,,,VOIE SACREE,55260,ERIZE-LA-PETITE,,,55177,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,L'INSTANTBYCELINE,96.02B,NAFRev2,N,5.239263,48.916831,0.94,housenumber,25 Voie Sacree 55260 Érize-la-Petite,55177_0005_00025,G,25 VOIE SACREE,
