siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313100,00019,21231310000019,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,6,,RUE,DU CHATEAU DE LA MOTHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.486833,45.915469,0.94,housenumber,6 Rue du Château de la Mothe 23420 Mérinchal,23131_0014_00006,G,6 RUE DU CHATEAU DE LA MOTHE,
212313100,00043,21231310000043,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,2,R,,DES ECOLES,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.487011,45.915953,0.92,street,Rue des Ecoles 23420 Mérinchal,23131_0042,G,RUE DES ECOLES,
212313100,00050,21231310000050,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,3,,RUE,DES ECOLES,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.487507,45.916052,0.94,housenumber,3 Rue des Ecoles 23420 Mérinchal,23131_0042_00003,G,3 RUE DES ECOLES,
212313100,00068,21231310000068,O,1997-10-01,NN,,,2017-01-30T13:12:54,false,4,MAIRIE,6,,RUE,CHATEAU DE LA MOTHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.486833,45.915469,0.9,housenumber,6 Rue du Château de la Mothe 23420 Mérinchal,23131_0014_00006,G,6 RUE DU CHATEAU DE LA MOTHE,
212313100,00076,21231310000076,O,1991-05-01,NN,,,2008-01-04T18:28:34,false,3,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CHATEAU DE LA MOTHE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212313100,00084,21231310000084,O,2004-02-11,NN,,,2018-11-28T14:50:43,false,4,MAIRIE,6,,RUE,DU CHATEAU DE LA MOTHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.486833,45.915469,0.94,housenumber,6 Rue du Château de la Mothe 23420 Mérinchal,23131_0014_00006,G,6 RUE DU CHATEAU DE LA MOTHE,
262313109,00015,26231310900015,O,1983-11-07,NN,,,2010-06-26T03:06:46,true,3,,,,,MAIRIE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.445334,45.923315,0.37,locality,Pecherie de Seauve 23420 Mérinchal,23131_b474,G,PECHERIE DE SEAUVE,
262313125,00011,26231312500011,O,1983-08-10,NN,,,,true,4,HOTEL DE VILLE,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,O,2.48081,45.886094,0.38,street,Letrade Village 23420 Mérinchal,23131_b471,D,LETRADE VILLAGE,
301517199,00024,30151719900024,O,1990-01-01,NN,,4312BA,2015-03-17T00:10:58,true,5,,8,,,LA BESSEDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,43.12A,NAFRev2,N,2.49946,45.898134,0.94,housenumber,8 La Bessede 23420 Mérinchal,23131_91ls4i_00008,G,8 LA BESSEDE,
301577706,00015,30157770600015,O,1964-01-01,NN,,,2008-11-07T00:17:39,true,4,,,,,BOURG,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303269062,00012,30326906200012,O,1975-01-01,NN,,,2009-06-27T03:39:10,true,4,,,,LD,BORDESSOULE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,2.468558,45.920781,0.94,street,Bordessoule 23420 Mérinchal,23131_v078r4,G,BORDESSOULE,
304777394,00012,30477739400012,O,1964-01-01,NN,,,2008-11-07T00:20:26,true,3,,,,LD,MONTALON,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,N,2.449652,45.896928,0.51,street,Le Montaurat 23420 Mérinchal,23131_raz3e9,G,LE MONTAURAT,
304977523,00048,30497752300048,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307223966,00010,30722396600010,O,,,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.60,NAP,N,,,0,,,,,,
309272565,00016,30927256500016,O,1964-01-01,NN,,,2008-11-07T00:24:01,true,4,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
309293991,00027,30929399100027,O,1983-09-01,NN,,,,true,4,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
310426515,00014,31042651500014,O,,,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
310830591,00023,31083059100023,O,2001-02-01,NN,,,,true,3,,,,,POUYAL,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.486605,45.920688,0.37,street,Rue de la Potence 23420 Mérinchal,23131_0114,G,RUE DE LA POTENCE,
310971387,00017,31097138700017,O,,NN,,,,true,1,,,,LD,LA PEYROUSE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.480213,45.914608,0.32,street,Rue du Champ de la Plaine 23420 Mérinchal,23131_0010,G,RUE DU CHAMP DE LA PLAINE,
311269195,00013,31126919500013,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311607253,00011,31160725300011,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.11,NAP,N,,,0,,,,,,
313252199,00010,31325219900010,O,1975-01-01,NN,,,2008-11-07T00:28:29,true,4,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
313252207,00011,31325220700011,O,,,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314554957,00014,31455495700014,O,1978-01-01,NN,,,2007-02-09T09:35:44,false,4,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
314554957,00022,31455495700022,O,2006-10-01,,,,2008-01-04T20:30:56,true,2,,7,,RUE,MIARLET,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.493624,45.916709,0.93,housenumber,7 Rue de Miarlet 23420 Mérinchal,23131_0098_00007,G,7 RUE DE MIARLET,
315555326,00026,31555532600026,O,,NN,,,,true,1,,,,,LE PARJADIS,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.492971,45.916007,0.7,street,Rue du Parjadis 23420 Mérinchal,23131_0106,G,RUE DU PARJADIS,
316246933,00014,31624693300014,O,1900-01-01,NN,,,2012-01-25T08:01:07,true,4,,1,B,,MONTAUBAT,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1992-11-01,A,,,,,02.10Z,NAFRev2,N,2.449371,45.896894,0.52,housenumber,1 bis Le Montaurat 23420 Mérinchal,23131_raz3e9_00001_bis,G,1 BIS LE MONTAURAT,
316783158,00025,31678315800025,O,,NN,,,,true,1,,,,,MALCHEPTEL,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,02.20,NAP,N,,,0,,,,,,
316783166,00010,31678316600010,O,,NN,,,,true,1,,,,,POUYAL,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,02.0B,NAF1993,N,2.486605,45.920688,0.37,street,Rue de la Potence 23420 Mérinchal,23131_0114,G,RUE DE LA POTENCE,
317013142,00011,31701314200011,O,,NN,,,,true,1,,,,,VIEUX VOISIN,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,2.482697,45.875494,0.93,locality,Le Vieux Voisin 23420 Mérinchal,23131_b464,G,LE VIEUX VOISIN,
319680567,00017,31968056700017,O,1980-08-01,NN,,,2018-05-29T04:22:23,true,3,,,,,SEAUVE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.445334,45.923315,0.91,locality,Pecherie de Seauve 23420 Mérinchal,23131_b474,G,PECHERIE DE SEAUVE,
319749545,00012,31974954500012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.485212,45.918457,0.39,street,Rue de l'Etang Neuf 23420 Mérinchal,23131_0054,G,RUE DE L ETANG NEUF,
320078371,00020,32007837100020,O,1989-12-25,NN,,,2009-06-27T04:18:04,true,4,,,,,LA ROCHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,2.484849,45.926758,0.94,street,La Roche 23420 Mérinchal,23131_j06u51,G,LA ROCHE,
320995988,00013,32099598800013,O,1981-02-01,,,,2006-12-15T00:20:48,false,3,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
321011165,00016,32101116500016,O,,NN,,,,true,1,,,,,MONDAYRAUD,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.512355,45.918218,0.93,street,Le Mondayraud 23420 Mérinchal,23131_6i8sex,G,LE MONDAYRAUD,
323616243,00016,32361624300016,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.04,NAP,N,,,0,,,,,,
324242536,00021,32424253600021,O,1982-05-04,NN,,9602AA,2015-03-18T01:00:51,true,3,,5,,RUE,DU COUVENT,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.489185,45.91714,0.94,housenumber,5 Rue du Couvent 23420 Mérinchal,23131_0030_00005,G,5 RUE DU COUVENT,
324255041,00018,32425504100018,O,,,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
324897875,00013,32489787500013,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,67.04,NAP,N,,,0,,,,,,
327706321,00012,32770632100012,O,,NN,,,,true,1,,,,,LA VALETTE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.475808,45.900976,0.94,street,La Valette 23420 Mérinchal,23131_3b7uhx,G,LA VALETTE,
328793419,00016,32879341900016,O,,NN,,,,true,1,,,,,GEOFFREIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329169890,00012,32916989000012,O,1984-02-01,NN,,,2008-11-07T00:47:13,false,4,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
329244875,00012,32924487500012,O,,NN,,,,true,1,,,,,MERCIN,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.1A,NAF1993,N,2.500441,45.907046,0.94,street,Mercin 23420 Mérinchal,23131_r1ot4i,G,MERCIN,
329862486,00019,32986248600019,O,,NN,,,,true,1,,,,,HLM N 7,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
330551391,00015,33055139100015,O,,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
330926189,00011,33092618900011,O,1984-10-09,NN,,4399CZ,2015-03-18T01:01:46,false,6,,,,RTE,DE DONTREIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,43.99C,NAFRev2,N,2.480787,45.915258,0.33,street,Rue de la Croix de Fer 23420 Mérinchal,23131_0034,G,RUE DE LA CROIX DE FER,
330926189,00029,33092618900029,O,2000-06-08,03,2018,,2020-08-25T10:34:41,true,4,,10,,RUE,CROIX-MARCHON,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.491475,45.921919,0.89,housenumber,10 Rue de la Croix Marchon 23420 Mérinchal,23131_0038_00010,G,10 RUE DE LA CROIX MARCHON,
331304048,00019,33130404800019,O,1900-01-01,,,,2015-11-30T15:45:20,true,4,,,,,TRALPRAT,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.456377,45.91692,0.73,street,Traslprat 23420 Mérinchal,23131_c8txqs,G,TRASLPRAT,
331304055,00014,33130405500014,O,,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
331431254,00019,33143125400019,O,1984-10-12,NN,,,,true,3,,,,LD,PANERY,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331442814,00017,33144281400017,O,1984-11-21,NN,,,2018-05-17T04:10:38,true,3,,,,LD,FONTAVIDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332310952,00012,33231095200012,O,,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.0B,NAF1993,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
332365725,00040,33236572500040,O,1996-08-10,,,,,true,3,LETRADE,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,55.3A,NAF1993,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,D,LETRADE,
333439297,00016,33343929700016,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,97.22,NAP,N,,,0,,,,,,
333944288,00013,33394428800013,O,1985-10-01,NN,,9521ZZ,2017-04-10T14:00:57,true,4,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
334080710,00018,33408071000018,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,84.12,NAP,N,,,0,,,,,,
334176807,00025,33417680700025,O,1988-10-01,NN,,,2019-05-22T08:42:49,false,4,,,,,LA POTENCE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,86.23Z,NAFRev2,N,2.486605,45.920688,0.92,street,Rue de la Potence 23420 Mérinchal,23131_0114,G,RUE DE LA POTENCE,
334244373,00026,33424437300026,O,1987-08-18,NN,,,2012-02-17T08:23:47,false,6,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334244373,00034,33424437300034,O,2011-06-01,,,8121ZZ,2015-03-17T00:22:30,true,1,,11,,RUE,DE LA POTENCE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.21Z,NAFRev2,N,2.488269,45.921808,0.94,housenumber,11 Rue de la Potence 23420 Mérinchal,23131_0114_00011,G,11 RUE DE LA POTENCE,
334396538,00012,33439653800012,O,1985-10-15,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1A,NAF1993,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
334725603,00016,33472560300016,O,1986-01-01,NN,,,2007-01-18T09:21:31,true,3,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335247425,00028,33524742500028,O,,NN,,,,true,1,,,,,LA VERNEDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,2.488328,45.903579,0.94,street,La Vernede 23420 Mérinchal,23131_0afk9o,G,LA VERNEDE,
337484760,00018,33748476000018,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
337950091,00013,33795009100013,O,1986-05-01,NN,,,2006-10-27T02:47:40,true,3,,,,,TRALSPRAT,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,2.456377,45.91692,0.55,street,Traslprat 23420 Mérinchal,23131_c8txqs,G,TRASLPRAT,
338314669,00015,33831466900015,O,,,,,,true,1,,,,,LE MIEPEIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,2.464188,45.9204,0.94,street,Le Miépeix 23420 Mérinchal,23131_ft5bhc,G,LE MIEPEIX,
338640899,00021,33864089900021,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338824832,00012,33882483200012,O,1986-09-01,NN,,,2014-12-11T03:36:17,true,3,,,,,TRUFFY,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340102862,00018,34010286200018,O,1987-01-01,NN,,,,true,1,,,,,LE BOURG,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,55.4B,NAF1993,N,2.469556,45.92146,0.4,street,Bordessoul le Miepaix 23420 Mérinchal,23131_b038,G,BORDESSOUL LE MIEPAIX,
340770262,00038,34077026200038,O,2011-09-05,,,,2012-11-09T00:34:44,true,1,,4,,RUE,MASSOUBRE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,56.30Z,NAFRev2,N,2.481114,45.916269,0.92,housenumber,4 Rue du Massoubre 23420 Mérinchal,23131_0094_00004,G,4 RUE DU MASSOUBRE,
342984994,00018,34298499400018,O,,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-07-17,F,,,,,02.20,NAP,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
344054721,00016,34405472100016,O,1988-01-01,NN,,,2008-01-04T22:23:21,true,3,,,,,LE BOURG,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469556,45.92146,0.4,street,Bordessoul le Miepaix 23420 Mérinchal,23131_b038,G,BORDESSOUL LE MIEPAIX,
344059902,00017,34405990200017,O,1988-01-01,NN,,,,true,1,,,,,LE VIEUX VOISIN,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.482697,45.875494,0.94,locality,Le Vieux Voisin 23420 Mérinchal,23131_b464,G,LE VIEUX VOISIN,
347573198,00012,34757319800012,O,,NN,,,,true,1,,,,,LETRADE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,2.481898,45.888488,0.94,street,Letrade 23420 Mérinchal,23131_o8pi6l,G,LETRADE,
348382359,00019,34838235900019,O,,,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348435587,00012,34843558700012,O,,NN,,,,true,1,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
348775149,00019,34877514900019,O,1988-12-06,NN,,,2006-03-07T10:22:14,false,3,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
348775149,00027,34877514900027,O,1982-12-31,NN,,,2013-12-23T10:10:16,true,4,,,,,MAZAUD,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.45Z,NAFRev2,N,2.512355,45.918218,0.38,street,Le Mondayraud 23420 Mérinchal,23131_6i8sex,G,LE MONDAYRAUD,
349101717,00024,34910171700024,O,2001-01-01,NN,,,2017-03-05T03:44:26,true,4,,,,,LA ROCHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.484849,45.926758,0.94,street,La Roche 23420 Mérinchal,23131_j06u51,G,LA ROCHE,
349311738,00018,34931173800018,O,1989-01-20,NN,,,2017-01-15T03:56:38,true,4,,,,,BEAUDEIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349939058,00013,34993905800013,O,,NN,,,,true,1,,,,,LE BEAUDEIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,2.464188,45.9204,0.39,street,Le Miépeix 23420 Mérinchal,23131_ft5bhc,G,LE MIEPEIX,
349941401,00011,34994140100011,O,,,,,,true,1,,,,,MONTBABUT,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350308979,00011,35030897900011,O,1989-03-10,NN,,,2007-01-18T09:27:11,true,4,,,,,PRUNY,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350537346,00016,35053734600016,O,1989-04-01,NN,,8121ZZ,2019-11-13T10:36:04,true,7,,7,,RUE,DE LA GANNE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,81.21Z,NAFRev2,N,2.489268,45.919267,0.94,housenumber,7 Rue de la Ganne 23420 Mérinchal,23131_0066_00007,G,7 RUE DE LA GANNE,
351120753,00022,35112075300022,O,2003-12-20,NN,,,2006-10-27T23:45:06,false,3,,,,LD,FONTAVIDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351189857,00011,35118985700011,O,1989-05-29,NN,,,2008-01-04T23:26:16,true,5,,6,,RUE,DU CHATEAU,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.486833,45.915469,0.92,housenumber,6 Rue du Château de la Mothe 23420 Mérinchal,23131_0014_00006,G,6 RUE DU CHATEAU DE LA MOTHE,
351191135,00018,35119113500018,O,1989-07-01,NN,,,,false,3,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
351304050,00039,35130405000039,O,2015-07-01,,,,2017-12-20T03:50:17,false,2,,9,,RUE,GRANDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.21Z,NAFRev2,N,2.488511,45.917217,0.77,housenumber,9 Grande Rue 23420 Mérinchal,23131_2xkwih_00009,G,9 GRANDE RUE,
351422977,00014,35142297700014,O,1989-04-01,NN,,,2016-04-26T01:15:09,false,5,,,,,,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
351422977,00022,35142297700022,O,2014-05-21,00,2018,,2020-08-25T10:11:36,true,1,,2,B,RUE,DU CHATEAU DE LA MOTHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,86.21Z,NAFRev2,O,2.486068,45.915779,0.86,housenumber,2 bis Rue du Château de la Mothe 23420 Mérinchal,23131_0014_00002_bis,G,2 BIS RUE DU CHATEAU DE LA MOTHE,
352875728,00011,35287572800011,O,1989-11-23,NN,,,2008-01-04T23:47:44,true,5,,,,,LE BOURG,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.469556,45.92146,0.4,street,Bordessoul le Miepaix 23420 Mérinchal,23131_b038,G,BORDESSOUL LE MIEPAIX,
352875728,00029,35287572800029,O,2002-05-16,NN,,,2006-11-25T11:13:56,false,3,,,,PL,DE L EGLISE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2004-03-31,F,VIVAL,,,,52.1B,NAFRev1,O,2.485212,45.918457,0.39,street,Rue de l'Etang Neuf 23420 Mérinchal,23131_0054,G,RUE DE L ETANG NEUF,
352877468,00038,35287746800038,O,2001-07-01,NN,,,2006-11-25T11:13:56,false,3,,4,,,GRANDE RUE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2005-01-31,F,CHEZ COCO,,,,52.4Z,NAFRev1,N,2.487678,45.917066,0.94,housenumber,4 Grande Rue 23420 Mérinchal,23131_2xkwih_00004,G,4 GRANDE RUE,
352975411,00021,35297541100021,O,1995-07-01,NN,,,2010-12-17T08:10:02,false,4,LA PEYROUSE,4,,RUE,MASSOUBRE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,56.30Z,NAFRev2,N,2.481114,45.916269,0.92,housenumber,4 Rue du Massoubre 23420 Mérinchal,23131_0094_00004,G,4 RUE DU MASSOUBRE,
352975411,00039,35297541100039,O,2007-06-29,,,,2008-01-04T23:49:01,false,1,LA PEYROUSE,4,,RUE,MASSOUBRE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,51.1T,NAFRev1,N,2.481114,45.916269,0.92,housenumber,4 Rue du Massoubre 23420 Mérinchal,23131_0094_00004,G,4 RUE DU MASSOUBRE,
352975411,00047,35297541100047,O,2009-05-05,,,,2010-12-17T08:10:02,true,1,,2,,RUE,MASSOUBRE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,56.30Z,NAFRev2,N,2.481475,45.916581,0.92,housenumber,2 Rue du Massoubre 23420 Mérinchal,23131_0094_00002,G,2 RUE DU MASSOUBRE,
352975585,00022,35297558500022,O,1995-07-01,NN,,,2014-07-08T00:57:49,false,4,LA PEYROUSE,4,,RUE,DU MASSOUBRE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,56.30Z,NAFRev2,N,2.481114,45.916269,0.94,housenumber,4 Rue du Massoubre 23420 Mérinchal,23131_0094_00004,G,4 RUE DU MASSOUBRE,
352975585,00030,35297558500030,O,2010-11-08,,,4932ZA,2018-10-15T08:10:12,true,2,,2,,RUE,DES MASSOUBRES,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,46.73A,NAFRev2,N,2.481475,45.916581,0.72,housenumber,2 Rue du Massoubre 23420 Mérinchal,23131_0094_00002,G,2 RUE DU MASSOUBRE,
353181605,00018,35318160500018,O,1990-01-01,NN,,,,true,1,,,,,LA VERNEDE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.488328,45.903579,0.94,street,La Vernede 23420 Mérinchal,23131_0afk9o,G,LA VERNEDE,
353181779,00011,35318177900011,O,,NN,,,,true,1,,,,,LAZEREIX,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,-0.0513885,43.2149692,0.78,poi.stream,Ruisseau de la Géline Azereix,https://osm.org/way/84469272,G,,
353216534,00019,35321653400019,O,1990-01-01,00,2018,,2020-08-25T10:13:23,false,5,,1,,PL,DU MARCHE,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.21Z,NAFRev2,O,2.486698,45.916964,0.81,housenumber,1 Place du Marché 23420 Mérinchal,23131_0088_00001,G,1 PLACE DU MARCHE,
356000000,01528,35600000001528,O,2012-01-01,,,,2014-01-19T06:18:24,false,2,,7,,RUE,DE LA SOURCE DU CHER,23420,MERINCHAL,,,23131,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.485406,45.916899,0.94,housenumber,7 Rue de la Source du Cher 23420 Mérinchal,23131_0126_00007,G,7 RUE DE LA SOURCE DU CHER,