siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301179,00015,21330117900015,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,3,,17,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.006184,44.71367,0.95,housenumber,17 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00017,G,17 LE BOURG,
213301179,00023,21330117900023,O,1983-12-21,01,2021,,2023-11-30T10:18:13,false,4,,13,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.006101,44.713412,0.95,housenumber,13 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00013,G,13 LE BOURG,
213301179,00031,21330117900031,O,2000-05-11,NN,,,2010-11-18T15:24:51,false,5,MAIRIE,17,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2010-11-17,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.006184,44.71367,0.95,housenumber,17 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00017,G,17 LE BOURG,
253303341,00031,25330334100031,O,1999-01-01,NN,,,2018-03-12T08:35:36,false,4,MAIRIE,13,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANPORTS,,,,49.39A,NAFRev2,O,0.006101,44.713412,0.95,housenumber,13 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00013,G,13 LE BOURG,
253303341,00049,25330334100049,O,2009-03-05,11,2021,,2023-11-30T10:18:59,true,1,MAIRIE,13,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,84.12Z,NAFRev2,O,0.006101,44.713412,0.95,housenumber,13 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00013,G,13 LE BOURG,
263301152,00017,26330115200017,O,1983-03-01,NN,,,2017-08-06T14:10:22,true,4,,17,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.006184,44.71367,0.95,housenumber,17 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00017,G,17 LE BOURG,
273300061,00010,27330006100010,O,1986-04-01,NN,,,,true,3,,,,,MAIRIE DE CAZAUGITAT,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2B,NAF1993,O,0.000909,44.717377,0.63,street,Laforie 33790 Cazaugitat,33117_vsx6di,G,LAFORIE,
293301560,00018,29330156000018,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,17,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.006184,44.71367,0.95,housenumber,17 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00017,G,17 LE BOURG,
301737276,00016,30173727600016,O,,NN,,,,true,1,,,,,BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,0.006487,44.714199,0.93,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
304338940,00014,30433894000014,O,,,,,,true,1,,,,,MOULIN DE PILARDOT,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,0.020343,44.71805,0.88,street,Moulin de Pillardot 33790 Cazaugitat,33117_B137,G,MOULIN DE PILLARDOT,
308942630,00010,30894263000010,O,,,,,,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315353201,00041,31535320100041,O,2004-01-01,NN,,,2006-10-27T00:46:20,true,3,,37,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,51.1T,NAFRev1,N,0.006925,44.714983,0.95,housenumber,37 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00037,G,37 LE BOURG,
318591484,00015,31859148400015,O,1980-01-01,NN,,,2008-01-04T21:01:41,true,3,,,,LOT,CHAMP DE REYNE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.007996,44.727041,0.51,street,Champs de Rayne 33790 Cazaugitat,33117_B068,G,CHAMPS DE RAYNE,
318591484,00023,31859148400023,O,1987-12-31,NN,,,2006-10-27T01:00:22,false,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
319625844,00018,31962584400018,O,,NN,,,,true,1,,,,,ROSERAIE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,01.1A,NAF1993,N,1.2134761,45.8320331,0.9,poi.park,Roseraie (Parc) Limoges,https://osm.org/way/365955995,G,,
322317892,00014,32231789200014,O,,NN,,,,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
323741892,00034,32374189200034,O,1998-04-16,NN,,4332AA,2017-05-18T05:08:05,true,6,,,,LD,DOULAN,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,43.32A,NAFRev2,N,0.034373,44.703583,0.94,street,Doulan 33790 Cazaugitat,33117_683cq6,G,DOULAN,
326027182,00012,32602718200012,O,1982-11-18,NN,,,2022-08-30T03:47:53,true,3,,,,,MAIRIE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.000491,44.716164,0.37,street,La Forie 33790 Cazaugitat,33117_e85b6h,G,LA FORIE,
329233936,00015,32923393600015,O,1984-02-14,11,2021,,2023-11-30T10:24:40,true,8,,,,,LD BOURDICOTTE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2009-10-29,A,CHATEAU BOURDICOTTE  CHATEAU GRAND,,,,01.21Z,NAFRev2,O,0.006487,44.714199,0.33,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
329386494,00010,32938649400010,O,1984-03-19,NN,,,2014-06-17T03:37:39,true,2,,,,LD,MEILLIER,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,0.020065,44.712767,0.91,street,Lieu Dit Meillier 33790 Cazaugitat,33117_hdzsqt,G,LIEU DIT MEILLIER,
330308065,00011,33030806500011,O,1984-08-01,02,2021,,2023-11-30T10:24:59,true,4,,,,LD,LES MERIGUETS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.019521,44.722294,0.54,street,Lieu Dit Meriguet 33790 Cazaugitat,33117_tx7m03,G,LIEU DIT MERIGUET,
331638106,00012,33163810600012,O,1984-12-16,00,2021,,2023-11-30T10:25:23,true,3,,,,,LES POTERIES,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.010174,44.704862,0.32,street,Les Ouches 33790 Cazaugitat,33117_tr48cb,G,LES OUCHES,
332656123,00012,33265612300012,O,1985-05-21,NN,,,2013-05-18T03:35:40,true,4,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339595555,00014,33959555500014,O,1986-10-01,NN,,,,false,3,,,,LD,FOND DE MELLIET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,0.017665,44.712119,0.7,street,Lieu Dit Fond de Meillier 33790 Cazaugitat,33117_B094,G,LIEU DIT FOND DE MEILLIER,
341360519,00019,34136051900019,O,1981-01-01,NN,,,2020-08-25T10:39:55,true,5,,,,LD,LEVITE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.25Z,NAFRev2,N,0.024914,44.71635,0.9,street,Lieu Dit Levite 33790 Cazaugitat,33117_i0ear3,G,LIEU DIT LEVITE,
341440782,00017,34144078200017,O,,,,,,true,1,,,,LD,AU PARIS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-0.024196,44.718612,0.81,street,Au Grand Paris 33790 Cazaugitat,33117_B105,G,AU GRAND PARIS,
348998691,00011,34899869100011,O,,,,,,true,1,,,,,CHATEAU FILLON,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,77.14,NAP,N,0.003723,44.724397,0.44,street,Lieu Dit Fillon 33790 Cazaugitat,33117_t2sxze,G,LIEU DIT FILLON,
349549675,00016,34954967500016,O,1989-01-01,NN,,,,true,1,,,,LD,BELIAN,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,0.028107,44.725306,0.91,street,Lieu Dit Belian 33790 Cazaugitat,33117_tsbxii,G,LIEU DIT BELIAN,
349553545,00014,34955354500014,O,1989-01-01,NN,,,2012-07-28T10:51:58,true,5,,,,,LE COURGET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.012864,44.718913,0.65,street,Courget Nord 33790 Cazaugitat,33117_B083,G,COURGET NORD,
349560615,00016,34956061500016,O,1989-01-01,NN,,,2014-03-28T03:55:48,true,4,,,,LD,LE COURGET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-0.012864,44.718913,0.65,street,Courget Nord 33790 Cazaugitat,33117_B083,G,COURGET NORD,
351106463,00018,35110646300018,O,1989-04-01,NN,,,2021-10-27T08:01:40,true,3,,,,,AUX PARIS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024196,44.718612,0.64,street,Au Grand Paris 33790 Cazaugitat,33117_B105,G,AU GRAND PARIS,
351328778,00011,35132877800011,O,,,,,2023-02-06T08:28:27,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
352384549,00015,35238454900015,O,1989-10-01,NN,,,2009-12-09T11:05:28,false,4,,,,LD,LE PETIT PARIS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,-0.022887,44.718852,0.93,street,Le Petit Paris 33790 Cazaugitat,33117_B152,G,LE PETIT PARIS,
356000729,04796,35600072904796,O,1991-01-01,,,,2006-11-25T11:19:17,false,3,,35,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,64.1A,NAF1993,,0.006619,44.71461,0.95,housenumber,35 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00035,G,35 LE BOURG,
377916283,00015,37791628300015,O,1990-04-17,NN,,,2011-05-13T06:19:59,true,2,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
379117187,00011,37911718700011,O,,,,,,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379192917,00019,37919291700019,O,1972-09-29,,,,2008-01-04T21:26:11,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380005280,00017,38000528000017,O,1990-11-01,NN,,,2008-01-04T21:36:25,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380305763,00027,38030576300027,O,1990-08-01,NN,,,2021-10-27T08:08:15,false,4,,38,B,RUE,JEAN LAVIGNE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382636256,00051,38263625600051,O,2010-03-01,,,,2010-11-23T04:53:48,false,2,,,,LD,LA SIMONETTE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,16.23Z,NAFRev2,N,-0.002962,44.716817,0.93,street,A la Simonette 33790 Cazaugitat,33117_7ey7bj,G,A LA SIMONETTE,
382757763,00026,38275776300026,O,1991-01-01,NN,,,2008-01-04T22:14:32,false,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383606258,00010,38360625800010,O,,NN,,,,true,1,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4W,NAF1993,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
383959707,00019,38395970700019,O,1991-12-26,,,,,true,3,,,,,ROLAND,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.021538,44.715512,0.9,street,Lieu Dit Roland 33790 Cazaugitat,33117_ohtrkw,G,LIEU DIT ROLAND,
388827818,00013,38882781800013,O,1992-08-01,NN,,,,false,4,,,,,FOND DE MEILLIER,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,0.017665,44.712119,0.92,street,Lieu Dit Fond de Meillier 33790 Cazaugitat,33117_B094,G,LIEU DIT FOND DE MEILLIER,
390512671,00012,39051267100012,O,1993-01-01,NN,,,2006-11-25T12:02:28,false,4,LARUADE,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
390936250,00013,39093625000013,O,1970-01-01,NN,,,,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390959997,00011,39095999700011,O,1993-01-01,NN,,,2016-09-21T04:51:57,true,3,,,,LD,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
390960078,00017,39096007800017,O,1993-01-01,NN,,,2016-04-26T02:47:34,true,4,,,,LD,LE COURGET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.012864,44.718913,0.65,street,Courget Nord 33790 Cazaugitat,33117_B083,G,COURGET NORD,
391065547,00013,39106554700013,O,,NN,,,,true,1,,,,,LES GRANDS COURGEAUDS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,63.4A,NAF1993,N,0.019083,44.709726,0.79,street,Grands Courgeauds 33790 Cazaugitat,33117_B114,G,GRANDS COURGEAUDS,
392079026,00010,39207902600010,O,1993-07-30,NN,,,2008-01-05T00:00:48,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392140596,00017,39214059600017,O,1993-07-01,NN,,,2021-09-06T09:55:00,false,4,,26,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,46.34Z,NAFRev2,N,0.007312,44.714937,0.95,housenumber,26 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00026,G,26 LE BOURG,
392140596,00025,39214059600025,O,2017-08-01,,,,2017-08-11T14:13:08,false,1,,39,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,46.34Z,NAFRev2,N,0.00632,44.715118,0.95,housenumber,39 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00039,G,39 LE BOURG,
393257100,00015,39325710000015,O,1993-11-08,NN,,,,true,3,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
393712781,00011,39371278100011,O,1994-01-01,NN,,,,true,1,,,,,MEILLIER,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,0.020065,44.712767,0.91,street,Lieu Dit Meillier 33790 Cazaugitat,33117_hdzsqt,G,LIEU DIT MEILLIER,
393950654,00029,39395065400029,O,2001-04-01,NN,,,2008-01-05T00:22:22,true,3,,49,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.004525,44.715524,0.95,housenumber,49 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00049,G,49 LE BOURG,
394887814,00017,39488781400017,O,1994-01-01,NN,,,2008-05-13T11:46:09,true,4,,,,LD,RAYNE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,O,-0.004738,44.727272,0.91,street,Lieu Dit Rayne 33790 Cazaugitat,33117_stz8sj,G,LIEU DIT RAYNE,
394899694,00019,39489969400019,O,1900-01-01,NN,,,2011-04-28T00:59:24,false,4,,,,LD,RAYNE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.004738,44.727272,0.91,street,Lieu Dit Rayne 33790 Cazaugitat,33117_stz8sj,G,LIEU DIT RAYNE,
394899694,00027,39489969400027,O,1995-12-31,NN,,,,true,3,,1,,,LA SABLIERE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,70.2B,NAF1993,N,-0.009751,44.727063,0.93,housenumber,1 La Sabliere 33790 Cazaugitat,33117_aiy82w_00001,G,1 LA SABLIERE,
397447368,00010,39744736800010,O,1985-01-01,NN,,,,true,1,,,,,LE FAGNARD,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.011378,44.720434,0.93,street,Le Fagnard 33790 Cazaugitat,33117_v22kv9,G,LE FAGNARD,
397669953,00010,39766995300010,O,1994-07-07,NN,,,,true,1,,,,LD,LES MERIGUETS,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.3J,NAF1993,N,-0.019521,44.722294,0.54,street,Lieu Dit Meriguet 33790 Cazaugitat,33117_tx7m03,G,LIEU DIT MERIGUET,
397877192,00013,39787719200013,O,,NN,,,2006-11-25T12:31:06,true,1,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
400212114,00013,40021211400013,O,1995-02-01,NN,,,,true,4,,,,,LEVITE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.1N,NAF1993,O,0.024914,44.71635,0.9,street,Lieu Dit Levite 33790 Cazaugitat,33117_i0ear3,G,LIEU DIT LEVITE,
400321931,00018,40032193100018,O,1995-02-17,NN,,,2008-01-04T19:26:43,true,3,,,,,LA BRETONNIERE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.001549,44.716153,0.39,street,Lieu Dit Boutonnier 33790 Cazaugitat,33117_3u7eaw,G,LIEU DIT BOUTONNIER,
403019920,00012,40301992000012,O,1996-01-01,NN,,,2008-01-04T20:15:00,true,3,,,,LD,RAYNE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.004738,44.727272,0.91,street,Lieu Dit Rayne 33790 Cazaugitat,33117_stz8sj,G,LIEU DIT RAYNE,
408896561,00011,40889656100011,P,1996-09-12,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUGITAT,,[ND],33117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-15,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
409411899,00019,40941189900019,O,1996-09-02,00,2021,,2023-11-30T10:29:12,true,3,,,,,CHATEAU MEILLIER,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.017665,44.712119,0.5,street,Lieu Dit Fond de Meillier 33790 Cazaugitat,33117_B094,G,LIEU DIT FOND DE MEILLIER,
412738684,00015,41273868400015,O,1987-12-31,NN,,,2007-01-18T09:39:42,true,3,,,,,AU BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,01.1G,NAFRev1,N,0.006487,44.714199,0.62,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
412743957,00018,41274395700018,O,1987-12-31,NN,,,2009-05-13T10:33:20,false,4,,,,,CHATEAU FILLON,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.003723,44.724397,0.44,street,Lieu Dit Fillon 33790 Cazaugitat,33117_t2sxze,G,LIEU DIT FILLON,
412744757,00011,41274475700011,O,1987-12-31,NN,,,2008-01-04T22:21:42,true,3,,,,,DERRIERE LES GRANGES,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0020247,47.3365816,0.9,poi.track,Chemin Derrière les Granges Talant,https://osm.org/way/245244770,G,,
412747164,00017,41274716400017,O,1990-07-01,NN,,,2008-01-04T22:21:44,true,3,,22,,RUE,JEAN DASSIE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412749293,00012,41274929300012,O,1990-03-01,NN,,,2008-01-04T22:21:47,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412753063,00012,41275306300012,O,1987-12-31,NN,,,,true,4,,,,,ROUSSEAU,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1G,NAF1993,N,-0.00462,44.713236,0.91,street,Lieu Dit Rousseau 33790 Cazaugitat,33117_3aqgm9,G,LIEU DIT ROUSSEAU,
412754681,00010,41275468100010,O,1992-04-01,NN,,,2017-05-04T06:14:53,true,3,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
413771361,00016,41377136100016,O,1997-02-18,NN,,,2008-01-04T22:38:20,true,3,MAIRIE,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
417822780,00017,41782278000017,O,1998-01-01,00,2021,,2023-11-30T10:31:57,true,3,,23,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.006386,44.714235,0.95,housenumber,23 Le Bourg 33790 Cazaugitat,33117_rb5hdk_00023,G,23 LE BOURG,
420000424,00010,42000042400010,O,,,,,,true,1,,,,,COURGET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.012864,44.718913,0.91,street,Courget Nord 33790 Cazaugitat,33117_B083,G,COURGET NORD,
420546913,00013,42054691300013,O,1992-06-01,NN,,,2007-01-18T09:40:35,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420857955,00017,42085795500017,O,1998-11-01,NN,,,2008-01-04T23:58:22,true,3,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
421474883,00012,42147488300012,O,1998-12-31,NN,,,2011-08-04T04:50:46,true,4,,,,,FILLON,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,0.003723,44.724397,0.91,street,Lieu Dit Fillon 33790 Cazaugitat,33117_t2sxze,G,LIEU DIT FILLON,
422387027,00044,42238702700044,O,2010-09-01,NN,,,2013-05-18T02:18:51,true,3,,,,LD,LA RUADE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.99C,NAFRev2,O,0.036814,44.707082,0.94,street,La Ruade 33790 Cazaugitat,33117_8kmp84,G,LA RUADE,
425305364,00019,42530536400019,O,1988-08-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430151985,00016,43015198500016,O,2000-01-01,NN,,,2013-11-14T09:27:20,false,5,,1,,,PIGOURDY,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,-0.020186,44.728163,0.83,housenumber,1 Lieu Dit Pigourdy 33790 Cazaugitat,33117_tp047i_00001,G,1 LIEU DIT PIGOURDY,
430151985,00024,43015198500024,O,2007-01-02,,,,2022-12-24T08:32:46,true,3,,1,,,PIGOURDY,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,-0.020186,44.728163,0.83,housenumber,1 Lieu Dit Pigourdy 33790 Cazaugitat,33117_tp047i_00001,G,1 LIEU DIT PIGOURDY,
430571398,00014,43057139800014,O,1983-01-01,,,,,true,1,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430571414,00019,43057141400019,O,1974-01-01,NN,,,,true,1,,,,,FILLON,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.003723,44.724397,0.91,street,Lieu Dit Fillon 33790 Cazaugitat,33117_t2sxze,G,LIEU DIT FILLON,
430572875,00010,43057287500010,O,1968-01-01,NN,,,,true,1,,,,,LA CAVE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.002921,44.709529,0.93,street,La Cave 33790 Cazaugitat,33117_t1ctus,G,LA CAVE,
431611706,00034,43161170600034,O,2008-05-26,,,,2018-09-06T04:36:06,false,2,,,,,COURET,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,0.012987,44.703593,0.93,street,Couret 33790 Cazaugitat,33117_t0f7im,G,COURET,
433167327,00017,43316732700017,O,1998-08-01,NN,,,2008-01-04T18:56:53,true,3,,,,,BONAMY,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.038081,44.712113,0.9,street,Lieu Dit Bonamy 33790 Cazaugitat,33117_m5vxuc,G,LIEU DIT BONAMY,
433638657,00018,43363865700018,O,2000-10-28,NN,,,2019-03-19T03:38:24,true,3,,,,,LE BOURG,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006487,44.714199,0.95,street,Le Bourg 33790 Cazaugitat,33117_rb5hdk,G,LE BOURG,
434360871,00017,43436087100017,O,2001-01-01,NN,,,2006-10-31T01:42:50,true,3,,,,,LE FAGNARD,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,0.011378,44.720434,0.93,street,Le Fagnard 33790 Cazaugitat,33117_v22kv9,G,LE FAGNARD,
434896148,00013,43489614800013,O,2000-01-01,NN,,,2016-01-12T00:23:15,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435015235,00011,43501523500011,O,2000-08-03,NN,,,2008-01-04T19:41:35,true,3,,,,,,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437613961,00014,43761396100014,O,2001-02-12,NN,,,2012-12-23T05:11:38,true,4,,,,LD,BELIAN,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.21Z,NAFRev2,N,0.028107,44.725306,0.91,street,Lieu Dit Belian 33790 Cazaugitat,33117_tsbxii,G,LIEU DIT BELIAN,
438546079,00015,43854607900015,O,2001-06-06,NN,,,2008-01-05T21:04:19,true,3,,,,LD,LA RUADE,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036814,44.707082,0.94,street,La Ruade 33790 Cazaugitat,33117_8kmp84,G,LA RUADE,
438991697,00014,43899169700014,O,2001-08-03,02,2021,,2023-11-30T10:24:07,true,4,,,,,RAMBAUD,33790,CAZAUGITAT,,,33117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.027624,44.701207,0.92,street,A Rambaud 33790 Cazaugitat,33117_j13ew2,G,A RAMBAUD,