siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101269,00015,21810126900015,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,3,,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101269,00023,21810126900023,O,1983-12-21,01,2019,,2021-10-27T08:10:55,false,3,,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101269,00031,21810126900031,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258101385,00015,25810138500015,O,1989-06-05,02,2019,,2021-10-27T08:12:30,true,4,,,,,MAIRIE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268102415,00018,26810241500018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313068512,00034,31306851200034,O,2012-08-01,,,,2019-11-14T14:01:01,false,2,,,,,CHATEAU DE GREUSSES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-06-30,F,J.C.A,,,,32.50A,NAFRev2,N,1.809991,43.63981,0.32,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
315751990,00013,31575199000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SEIGNOLES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.04,NAP,N,,,0,,,,,,
341635969,00031,34163596900031,O,1999-07-20,NN,,,2019-11-14T14:01:01,true,4,,,,,LE SOULEILLA,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,1.807468,43.648308,0.62,locality,Souleillas d’Avezac 81500 Lacougotte-Cadoul,81126_B068,G,SOULEILLAS D AVEZAC,
344752282,00014,34475228200014,O,1988-05-02,NN,,,2019-11-14T14:01:01,false,3,,,,,CHATEAU DE GREUSSES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,70.1D,NAF1993,N,1.809991,43.63981,0.32,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
352901748,00017,35290174800017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,47.01,NAP,N,,,0,,,,,,
392377511,00010,39237751100010,O,1993-08-01,01,2019,,2021-10-27T08:20:14,true,3,,,,,CAZES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824409,43.652185,0.9,street,Chemin de Cazes 81500 Lacougotte-Cadoul,81126_3ta858,G,CHEMIN DE CAZES,
394057129,00022,39405712900022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU SOULEILLA,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,60.2L,NAF1993,N,1.807468,43.648308,0.62,locality,Souleillas d’Avezac 81500 Lacougotte-Cadoul,81126_B068,G,SOULEILLAS D AVEZAC,
400519328,00019,40051932800019,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,DOMAINE DE ST JEAN,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.823195,43.63862,0.54,locality,Ferme de Saint Jean 81500 Lacougotte-Cadoul,81126_B030,G,FERME DE SAINT JEAN,
402172696,00013,40217269600013,O,1995-08-12,NN,,,2019-11-14T14:01:01,true,4,LACOUGOTTE CADOUL,,,,CHATEAU DE GREUSSES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,1.809991,43.63981,0.32,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
402911713,00012,40291171300012,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
404947046,00011,40494704600011,O,1996-04-01,00,2018,4399CZ,2020-08-25T10:36:32,true,5,,,,,EN BELAVAL,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,41.20A,NAFRev2,O,1.835719,43.628341,0.91,street,Chemin d’En Belaval 81500 Lacougotte-Cadoul,81126_cagi0p,G,CHEMIN D EN BELAVAL,
405074915,00019,40507491500019,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,RIVALET,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81789,43.643771,0.91,street,Chemin du Rivalet 81500 Lacougotte-Cadoul,81126_fi6rp2,G,CHEMIN DU RIVALET,
405074923,00013,40507492300013,O,1983-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BOURIETTE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.827513,43.640846,0.51,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
405074931,00016,40507493100016,O,1982-11-11,NN,,,2019-11-14T14:01:01,true,3,,,,,EN ASSALIT,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825752,43.65088,0.93,locality,En Assalit 81500 Lacougotte-Cadoul,81126_B003,G,EN ASSALIT,
405074949,00018,40507494900018,O,1980-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
405149568,00017,40514956800017,O,1980-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,01.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
405149568,00025,40514956800025,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
409043270,00019,40904327000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410418180,00023,41041818000023,O,2011-06-06,,,,2019-11-14T14:01:01,false,2,,,,,LA ROSEE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2011-11-07,F,DE PLACE EN PLACE,,,,82.19Z,NAFRev2,N,1.828788,43.641385,0.41,street,Route de la Mothe 81500 Lacougotte-Cadoul,81126_fz8tmq,G,ROUTE DE LA MOTHE,
412368854,00011,41236885400011,O,1997-06-02,NN,,,2019-12-05T17:13:44,true,7,,,,,EN BELAVAL,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.31Z,NAFRev2,N,1.835719,43.628341,0.91,street,Chemin d’En Belaval 81500 Lacougotte-Cadoul,81126_cagi0p,G,CHEMIN D EN BELAVAL,
419333562,00017,41933356200017,O,1998-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,DOMAINE DE ST JEAN,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,01.11Z,NAFRev2,N,1.823195,43.63862,0.54,locality,Ferme de Saint Jean 81500 Lacougotte-Cadoul,81126_B030,G,FERME DE SAINT JEAN,
430534792,00014,43053479200014,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,CAZES,,,,CADOUL VILLAGE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.827337,43.640415,0.93,locality,Cadoul Village 81500 Lacougotte-Cadoul,81126_B016,G,CADOUL VILLAGE,
430534800,00015,43053480000015,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,CAZES,,,,CADOUL VILLAGE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.827337,43.640415,0.93,locality,Cadoul Village 81500 Lacougotte-Cadoul,81126_B016,G,CADOUL VILLAGE,
432598001,00019,43259800100019,O,2000-04-30,NN,,,2019-11-14T14:01:01,true,3,,,,,EN ASSALIT,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825752,43.65088,0.93,locality,En Assalit 81500 Lacougotte-Cadoul,81126_B003,G,EN ASSALIT,
437769557,00012,43776955700012,O,2001-05-15,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440953214,00010,44095321400010,O,2001-11-23,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR GEORGES MONTAGNIE,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441966371,00011,44196637100011,O,2002-05-11,,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
477500854,00021,47750085400021,O,2006-01-15,,,,2019-11-14T14:01:01,false,2,CHEZ M. GIL PHILIPPE,,,,LA MEILLAT,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,1.807468,43.648308,0.42,locality,Souleillas d’Avezac 81500 Lacougotte-Cadoul,81126_B068,G,SOULEILLAS D AVEZAC,
477541882,00015,47754188200015,O,1995-01-01,,,,2019-11-14T14:01:01,true,4,EN GALINIER,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.11Z,NAFRev2,N,1.824694,43.642849,0.79,locality,En Galinie 81500 Lacougotte-Cadoul,81126_B070,D,EN GALINIE,
487548380,00012,48754838000012,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LA BOURIETTE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,1.827513,43.640846,0.51,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
489059444,00021,48905944400021,O,2011-09-15,,,,2019-11-14T14:01:01,false,2,,,,LD,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,FAST,45.40Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
489059444,00039,48905944400039,O,2016-05-03,,,3230ZZ,2020-09-07T20:04:19,true,1,,,,LD,MAURENS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,32.30Z,NAFRev2,N,0.4862324,44.9353563,0.89,poi.community_centre,(Salle des fêtes) Maurens,https://osm.org/way/510294895,G,,
492208970,00011,49220897000011,O,2006-10-01,,,,2019-11-14T14:01:01,true,5,,,,HAM,BIATS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,74.30Z,NAFRev2,N,1.809991,43.63981,0.91,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
492676713,00018,49267671300018,O,2006-11-14,,,9602AB,2019-11-14T14:01:01,true,2,,,,LD,EN BELAVAL,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.835719,43.628341,0.91,street,Chemin d’En Belaval 81500 Lacougotte-Cadoul,81126_cagi0p,G,CHEMIN D EN BELAVAL,
494566540,00014,49456654000014,O,2007-03-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LE BOURG,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2008-01-01,A,EN BATAILLE,,,,01.11Z,NAFRev2,N,1.827513,43.640846,0.62,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
494566540,00022,49456654000022,O,2013-04-02,,,,2021-02-23T14:03:19,false,1,,,,,VILLAGE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.11Z,NAFRev2,N,1.827337,43.640415,0.91,locality,Cadoul Village 81500 Lacougotte-Cadoul,81126_B016,G,CADOUL VILLAGE,
504030289,00020,50403028900020,O,2012-05-09,,,,2019-11-14T14:01:01,false,2,,,,,CHATEAU DE GREOUCES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,70.21Z,NAFRev2,N,1.809991,43.63981,0.32,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
504108374,00027,50410837400027,O,2010-08-30,,,,2021-02-23T14:16:27,true,1,,,,LD,LAMEILLAT,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505054791,00023,50505479100023,O,2010-10-04,,,,2019-11-14T14:01:01,false,1,,,,LD,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2010-10-04,A,HELIONEXT,,,,35.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
515102382,00022,51510238200022,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,,,,LOUS SOULLEILAS D'AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,SAMECA GARAGE AUTO,45.20A,NAFRev2,N,1.807468,43.648308,0.66,locality,Souleillas d’Avezac 81500 Lacougotte-Cadoul,81126_B068,G,SOULEILLAS D AVEZAC,
523368959,00012,52336895900012,O,2010-07-01,,,,2019-11-14T14:01:01,true,2,,,,,LIEU-DIT BIATS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,74.90B,NAFRev2,N,1.809991,43.63981,0.91,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
524344413,00025,52434441300025,O,2010-10-21,,,,2019-11-14T14:01:01,false,1,,,,LD,SAINT-JEAN,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,35.11Z,NAFRev2,N,1.823195,43.63862,0.91,locality,Ferme de Saint Jean 81500 Lacougotte-Cadoul,81126_B030,G,FERME DE SAINT JEAN,
525083861,00019,52508386100019,O,2010-11-01,,,,2019-11-14T14:01:01,true,2,,,,LD,EN ALOY,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.819633,43.642318,0.91,locality,Champ d’En Aloy 81500 Lacougotte-Cadoul,81126_B019,G,CHAMP D EN ALOY,
527798359,00016,52779835900016,O,2010-11-02,NN,,3250AD,2019-11-14T14:01:01,true,5,,,,,CHATEAU DE GREUSSES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,"ESTHETIC SECURE IMPLANT, ESI",28.99B,NAFRev2,N,1.809991,43.63981,0.32,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
529167512,00019,52916751200019,O,2011-01-01,NN,,4331ZB,2019-11-14T14:01:01,true,3,,,,LD,EN BIATS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.31Z,NAFRev2,N,1.809991,43.63981,0.61,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
532522026,00014,53252202600014,O,2011-05-13,,,,2021-04-07T10:02:29,true,1,,,,LD,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
532522026,00022,53252202600022,O,2013-09-01,02,2019,,2021-10-27T08:40:22,false,2,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,RIPOLL GUILLAUME,01.61Z,NAFRev2,O,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
532522026,00030,53252202600030,O,2021-02-15,,,,2021-02-22T10:56:06,false,1,,,,LD,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
788464642,00016,78846464200016,O,2012-10-04,,,,2019-11-14T14:01:01,false,2,,,,,BIATS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,71.12B,NAFRev2,N,1.809991,43.63981,0.91,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
791663099,00012,79166309900012,O,2013-03-01,00,2019,,2021-10-27T09:00:07,true,1,,,,,LE SARROT,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
794240721,00017,79424072100017,O,2013-06-24,,,,2019-11-14T14:01:01,false,2,,,,,LE BOURG - LA PENSINE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,1.827513,43.640846,0.39,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
808905319,00014,80890531900014,O,2015-01-10,01,2019,,2021-10-27T09:14:46,true,1,LE MUR,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
811032101,00016,81103210100016,O,2015-03-25,,,,2021-02-23T17:28:07,true,1,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,01.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
811032101,00024,81103210100024,O,2018-12-31,,,,2019-11-14T14:01:01,false,1,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
811864594,00049,81186459400049,O,2021-03-31,,,,2021-06-21T10:03:08,true,1,,,,,LE BOURG,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,86.90D,NAFRev2,N,1.827513,43.640846,0.62,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
812383933,00015,81238393300015,O,2015-06-08,,,,2019-11-14T14:01:01,true,1,,,,,EN BELAVAL,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,94.99Z,NAFRev2,N,1.835719,43.628341,0.91,street,Chemin d’En Belaval 81500 Lacougotte-Cadoul,81126_cagi0p,G,CHEMIN D EN BELAVAL,
824201784,00025,82420178400025,O,2018-01-01,,,,2021-03-25T15:31:41,false,2,,,,,LE BOURG,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90D,NAFRev2,N,1.827513,43.640846,0.62,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
824201784,00033,82420178400033,O,2021-03-01,,,,2021-04-03T11:45:03,true,1,,,,,LIEU-DIT EN RUFFIE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90D,NAFRev2,N,1.830604,43.628711,0.66,locality,En Ruffe 81500 Lacougotte-Cadoul,81126_B060,G,EN RUFFE,
828660837,00018,82866083700018,O,2017-04-01,,,,2020-05-08T03:47:42,true,1,,,,,EN BELAVAL,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.29Z,NAFRev2,N,1.835719,43.628341,0.91,street,Chemin d’En Belaval 81500 Lacougotte-Cadoul,81126_cagi0p,G,CHEMIN D EN BELAVAL,
842255283,00017,84225528300017,O,2018-09-03,,,,2020-01-10T03:51:00,true,2,LE BOURG,,,,CHAMP DE PREIGNAN,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,CINESCEN ART,90.02Z,NAFRev2,N,1.827409,43.641918,0.93,locality,Champ de Preignan 81500 Lacougotte-Cadoul,81126_B021,G,CHAMP DE PREIGNAN,
842340838,00023,84234083800023,O,2021-08-02,,,4399CZ,2021-09-04T12:10:18,true,1,LD LE BOURG,21,,RTE,DE VEILHES,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,43.99C,NAFRev2,N,1.827754,43.640498,0.84,housenumber,21 Route de Veilhes 81500 Lacougotte-Cadoul,81126_nc25v8_00021,G,21 ROUTE DE VEILHES,
852407113,00012,85240711300012,O,2019-06-19,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
879423903,00019,87942390300019,O,2019-12-02,,,1419ZE,2019-12-03T17:23:31,true,1,,,,,LE BOURG,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,LA BELLE RIBAMBELLE,14.19Z,NAFRev2,N,1.827513,43.640846,0.62,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
879591386,00013,87959138600013,O,2019-12-02,,,1072ZZ,2020-07-23T19:32:57,true,1,,,,,LE BOURG,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,FAMILY PATISSERIE,10.72Z,NAFRev2,N,1.827513,43.640846,0.62,street,Place du Bourg 81500 Lacougotte-Cadoul,81126_mu53jh,G,PLACE DU BOURG,
894263235,00018,89426323500018,O,2021-02-15,,,,2021-02-19T09:10:28,true,1,,,,,AVEZAC,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.11Z,NAFRev2,N,1.807519,43.648649,0.91,street,Route d’Avezac 81500 Lacougotte-Cadoul,81126_3j0svg,G,ROUTE D AVEZAC,
894263235,00026,89426323500026,O,2021-11-23,,,,2021-11-24T13:29:26,false,1,REGANTUS,,,,,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898402193,00012,89840219300012,O,2021-04-20,,,,2021-04-22T03:38:34,true,1,,,,HAM,DE BIATS,81500,LACOUGOTTE-CADOUL,,,81126,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,53.20Z,NAFRev2,N,1.809991,43.63981,0.92,street,Hameau de Biats 81500 Lacougotte-Cadoul,81126_8zhsx8,G,HAMEAU DE BIATS,
