siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00218,08608039700218,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,43,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2004-12-31,F,LES COMBUSTIBLES DE SOLOGNE,,,,51.5A,NAFRev1,N,2.100664,48.273794,0.95,housenumber,43 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00043,G,43 RUE DE LA LIBERATION,
086272408,00013,08627240800013,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,55.1A,NAF1993,N,2.10137,48.275487,0.95,housenumber,17 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00017,G,17 RUE DE LA LIBERATION,
086573441,00010,08657344100010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,2.101089,48.274944,0.94,street,Rue de la Libération 45480 Autruy-sur-Juine,45015_0200,G,RUE DE LA LIBERATION,
086580586,00013,08658058600013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,24-31,24,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.3A,NAFRev1,O,2.101131,48.275133,0.95,housenumber,24 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00024,G,24 RUE DE LA LIBERATION,
086770146,00016,08677014600016,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA PIERRE A JEAN RENAUD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.6D,NAF1993,N,2.103006,48.275499,0.95,housenumber,8 Rue de la Pierre à Jean Renaud 45480 Autruy-sur-Juine,45015_0300_00008,G,8 RUE DE LA PIERRE A JEAN RENAUD,
086980950,00017,08698095000017,O,1969-01-01,11,2020,,2022-08-29T09:03:11,true,4,,12,,RTE,DE BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,2.109775,48.275196,0.88,housenumber,12 Route de Boissy le Girard 45480 Autruy-sur-Juine,45015_cjjp4d_00012,G,12 ROUTE DE BOISSY LE GIRARD,
200039071,00010,20003907100010,O,2013-07-11,,,,2020-01-08T10:17:32,true,2,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,42.99Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00014,21450015900014,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00022,21450015900022,O,1983-12-21,02,2020,,2022-08-29T09:07:19,false,3,,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00030,21450015900030,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00048,21450015900048,O,2000-12-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00055,21450015900055,O,2010-01-01,,,,2023-02-21T14:00:41,false,1,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
214500159,00063,21450015900063,O,2015-03-13,,,,2023-02-21T14:02:40,false,1,,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2015-03-13,A,LOTISSEMENT LES REAGES DE LA MUETTE,,,,42.99Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
254500598,00019,25450059800019,O,1983-03-01,11,2020,,2022-08-29T09:10:02,true,4,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
254500598,00027,25450059800027,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
254502859,00013,25450285900013,O,1998-06-08,01,2020,,2022-08-29T09:10:02,true,3,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
264509399,00012,26450939900012,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
294500798,00011,29450079800011,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,2,,RUE,DES ESSARTS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,42.99Z,NAFRev2,N,2.099575,48.275908,0.94,housenumber,2 Rue des Essarts 45480 Autruy-sur-Juine,45015_0141_00002,G,2 RUE DES ESSARTS,
300371374,00012,30037137400012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300419843,00010,30041984300010,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,5,6-8,6,,RTE,DE BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,43.22B,NAFRev2,O,2.106443,48.274636,0.87,housenumber,6 Route de Boissy le Girard 45480 Autruy-sur-Juine,45015_cjjp4d_00006,G,6 ROUTE DE BOISSY LE GIRARD,
309658060,00012,30965806000012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,DE LA PLANCHE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,O,2.095959,48.279764,0.95,housenumber,9 Rue de la Planche 45480 Autruy-sur-Juine,45015_0320_00009,G,9 RUE DE LA PLANCHE,
309658060,00020,30965806000020,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,4,JP2M,,,RTE,DE BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2018-10-01,A,JP2M,,,,47.78B,NAFRev2,N,2.110345,48.275147,0.87,street,Route de Boissy le Girard 45480 Autruy-sur-Juine,45015_cjjp4d,G,ROUTE DE BOISSY LE GIRARD,
310070230,00076,31007023000076,O,1984-05-01,NN,,,2019-11-14T14:00:39,false,3,,43,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.100664,48.273794,0.95,housenumber,43 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00043,G,43 RUE DE LA LIBERATION,
311950919,00028,31195091900028,O,1995-05-02,NN,,,2019-11-14T14:00:39,true,3,SARL SILVESTRE,59,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.100124,48.272544,0.95,housenumber,59 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00059,G,59 RUE DE LA LIBERATION,
312031727,00018,31203172700018,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.100153,48.273009,0.95,housenumber,46 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00046,G,46 RUE DE LA LIBERATION,
313150344,00015,31315034400015,O,1900-01-01,01,2020,,2022-08-29T09:14:12,true,5,AUTRY SUR JUINE,21,,RUE,DES MOULINS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,46.43Z,NAFRev2,N,2.096658,48.281376,0.95,housenumber,21 Rue des Moulins 45480 Autruy-sur-Juine,45015_0285_00021,G,21 RUE DES MOULINS,
313817009,00019,31381700900019,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES MALMORS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,2.092217,48.297009,0.95,housenumber,2 Rue des Malmors 45480 Autruy-sur-Juine,45015_0220_00002,G,2 RUE DES MALMORS,
314156639,00010,31415663900010,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU CHATEAU D EAU,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,2.098979,48.27501,0.95,housenumber,8 Rue du Château d’Eau 45480 Autruy-sur-Juine,45015_0120_00008,G,8 RUE DU CHATEAU D EAU,
314288036,00036,31428803600036,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,ALFRED SERGENT,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,38.40,NAP,N,2.100845,48.274646,0.95,housenumber,2 Rue Alfred Sergent 45480 Autruy-sur-Juine,45015_0040_00002,G,2 RUE ALFRED SERGENT,
314491648,00015,31449164800015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316237205,00026,31623720500026,O,1900-01-01,NN,,4520AB,2022-11-24T04:17:34,false,3,,11,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.101634,48.276024,0.95,housenumber,11 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00011,G,11 RUE DE LA LIBERATION,
317628394,00015,31762839400015,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DES MAURISSES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.6E,NAF1993,N,2.100188,48.276646,0.76,housenumber,7 Rue des Maurices 45480 Autruy-sur-Juine,45015_0240_00007,G,7 RUE DES MAURICES,
317772481,00030,31777248100030,O,,NN,,,2019-11-14T14:00:39,true,1,,48,,,PARC RESIDENCIEL CHEVAL BL,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
319151262,00015,31915126200015,O,1980-06-17,NN,,,2019-11-14T14:00:39,true,3,AUTRUY-SUR-JUINE,,,,,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.096527,48.28182,0.93,municipality,Autruy-sur-Juine,45015,D,AUTRUY SUR JUINE,
320108020,00027,32010802000027,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.43,NAP,N,2.101553,48.276129,0.95,housenumber,12 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00012,G,12 RUE DE LA LIBERATION,
322764440,00028,32276444000028,O,,,,,2019-11-14T14:00:39,true,1,,19,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,2.101331,48.275376,0.95,housenumber,19 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00019,G,19 RUE DE LA LIBERATION,
322846759,00015,32284675900015,O,1981-08-04,NN,,,2020-12-22T16:44:29,true,4,,,,,ANCIEN MOULIN DE LA PORTE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,2.096197,48.286743,0.72,locality,Moulin de la Porte 45480 Autruy-sur-Juine,45015_B123,G,MOULIN DE LA PORTE,
323002659,00023,32300265900023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHEVAL BLANC,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.40,NAP,N,2.06166,48.26358,0.78,locality,Cheval Blanc 45480 Autruy-sur-Juine,45015_B026,G,CHEVAL BLANC,
324829670,00029,32482967000029,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,,PARC DU CHEVAL BLANC,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.4Z,NAF1993,N,2.06166,48.26358,0.57,locality,Cheval Blanc 45480 Autruy-sur-Juine,45015_B026,G,CHEVAL BLANC,
325090132,00011,32509013200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES QUATRE VAUX,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.3864101,45.7956591,0.84,poi.forest,Forêt de Quatre Vaux Les Pins,https://osm.org/relation/281105,G,,
328427125,00013,32842712500013,O,1983-07-08,NN,,,2019-11-14T14:00:39,true,4,LE PETIT MARAIS,,,,LE PETIT MARAIS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,2.091489,48.278572,0.94,locality,Le Petit Marais 45480 Autruy-sur-Juine,45015_B069,G,LE PETIT MARAIS,
329023493,00011,32902349300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT MARAIS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.1A,NAF1993,N,2.091489,48.278572,0.94,locality,Le Petit Marais 45480 Autruy-sur-Juine,45015_B069,G,LE PETIT MARAIS,
329535678,00018,32953567800018,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,DE MEREVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.09684,48.297085,0.95,housenumber,20 Rue de Méréville 45480 Autruy-sur-Juine,45015_0260_00020,G,20 RUE DE MEREVILLE,
330067430,00034,33006743000034,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,ALFRED SERGENT,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,2.100845,48.274646,0.95,housenumber,2 Rue Alfred Sergent 45480 Autruy-sur-Juine,45015_0040_00002,G,2 RUE ALFRED SERGENT,
330836172,00016,33083617200016,O,1984-10-01,NN,,,2019-11-14T14:00:39,true,8,,6,,RUE,ALFRED SERGENT,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,2.10008,48.274865,0.95,housenumber,6 Rue Alfred Sergent 45480 Autruy-sur-Juine,45015_0040_00006,G,6 RUE ALFRED SERGENT,
331513507,00011,33151350700011,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA PLANCHE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.11,NAP,N,2.096302,48.279773,0.95,housenumber,4 Rue de la Planche 45480 Autruy-sur-Juine,45015_0320_00004,G,4 RUE DE LA PLANCHE,
331592295,00017,33159229500017,O,,NN,,,2019-11-14T14:00:39,true,1,,38,,RUE,DE MEREVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.092936,48.297082,0.95,housenumber,38 Rue de Méréville 45480 Autruy-sur-Juine,45015_0260_00038,G,38 RUE DE MEREVILLE,
332900323,00012,33290032300012,O,1985-06-17,NN,,,2019-11-14T14:00:39,true,3,,3,,,BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.129963,48.275142,0.95,housenumber,3 Boissy le Girard 45480 Autruy-sur-Juine,45015_b011_00003,G,3 BOISSY LE GIRARD,
333159705,00016,33315970500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES TELLIERS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.079966,48.274537,0.45,street,Route de Fromonvilliers 45480 Autruy-sur-Juine,45015_0185,G,ROUTE DE FROMONVILLIERS,
334862471,00011,33486247100011,O,1986-02-13,NN,,,2019-11-14T14:00:39,true,4,JUINE,,,RTE,DE BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,2.110345,48.275147,0.87,street,Route de Boissy le Girard 45480 Autruy-sur-Juine,45015_cjjp4d,G,ROUTE DE BOISSY LE GIRARD,
334989597,00029,33498959700029,O,2001-02-01,NN,,,2019-11-14T14:00:39,true,3,,2,,CHE,DES PRES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.097311,48.275028,0.81,housenumber,2 Chemin des Pres 45480 Autruy-sur-Juine,45015_0350_00002,G,2 CHEMIN DES PRES,
335080164,00015,33508016400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE FROMONVILLIERS,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,2.079966,48.274537,0.86,street,Route de Fromonvilliers 45480 Autruy-sur-Juine,45015_0185,G,ROUTE DE FROMONVILLIERS,
337544480,00029,33754448000029,O,2014-10-14,,,4332AA,2019-11-14T14:00:39,true,2,JUINES,12,B,RUE,DE MEREVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,MICHEL ROUDOT ENTREPRISE,47.52A,NAFRev2,N,2.098767,48.294502,0.86,housenumber,12bis Rue de Méréville 45480 Autruy-sur-Juine,45015_0260_00012_bis,G,12BIS RUE DE MEREVILLE,
337711311,00023,33771131100023,O,1987-12-15,NN,,,2019-11-14T14:00:39,true,4,,26,,RUE,DE LA LIBERATION,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,2.101089,48.27498,0.95,housenumber,26 Rue de la Libération 45480 Autruy-sur-Juine,45015_0200_00026,G,26 RUE DE LA LIBERATION,
337792337,00012,33779233700012,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,2,,RUE,DES CARPES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.104314,48.277223,0.95,housenumber,2 Rue des Carpes 45480 Autruy-sur-Juine,45015_0075_00002,G,2 RUE DES CARPES,
337800346,00013,33780034600013,O,1945-07-01,,,,2019-11-14T14:00:39,true,3,,,,,,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
337820625,00016,33782062500016,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DE MEREVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1A,NAF1993,N,2.09895,48.294111,0.95,housenumber,10 Rue de Méréville 45480 Autruy-sur-Juine,45015_0260_00010,G,10 RUE DE MEREVILLE,
337822779,00019,33782277900019,O,1973-09-01,NN,,,2019-11-14T14:00:39,true,3,,18,,RTE,D ANDONVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,,2.05922,48.273832,0.81,housenumber,18 Rue d’Andonville 45480 Autruy-sur-Juine,45015_0060_00018,G,18 RUE D ANDONVILLE,
337822910,00010,33782291000010,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,D ANDONVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.057761,48.27413,0.95,housenumber,11 Rue d’Andonville 45480 Autruy-sur-Juine,45015_0060_00011,G,11 RUE D ANDONVILLE,
337823041,00013,33782304100013,O,1968-11-01,,,,2019-11-14T14:00:39,true,3,FROMONVILLIERS,26,,RUE,D ANDONVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.057885,48.274192,0.95,housenumber,26 Rue d’Andonville 45480 Autruy-sur-Juine,45015_0060_00026,G,26 RUE D ANDONVILLE,
337823256,00017,33782325600017,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE CHARTRES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.100684,48.275848,0.95,housenumber,4 Rue de Chartres 45480 Autruy-sur-Juine,45015_0100_00004,G,4 RUE DE CHARTRES,
337823405,00010,33782340500010,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,D ANDONVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1986-10-25,F,,,,,01.1A,NAF1993,N,2.061471,48.273739,0.95,housenumber,2 Rue d’Andonville 45480 Autruy-sur-Juine,45015_0060_00002,G,2 RUE D ANDONVILLE,
337823645,00011,33782364500011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337823868,00019,33782386800019,O,1979-11-01,NN,,,2019-11-14T14:00:39,true,6,FROMONVILLIERS,1,,RUE,D ANDONVILLE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,68.20B,NAFRev2,N,2.061081,48.273754,0.95,housenumber,1 Rue d’Andonville 45480 Autruy-sur-Juine,45015_0060_00001,G,1 RUE D ANDONVILLE,
337824049,00015,33782404900015,O,1986-05-13,NN,,,2019-11-14T14:00:39,true,4,,20,,RUE,DU CHATEAU D EAU,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.097438,48.274539,0.95,housenumber,20 Rue du Château d’Eau 45480 Autruy-sur-Juine,45015_0120_00020,G,20 RUE DU CHATEAU D EAU,
337825327,00014,33782532700014,O,1982-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,2.13033,48.27543,0.95,street,Boissy le Girard 45480 Autruy-sur-Juine,45015_B011,G,BOISSY LE GIRARD,
337843551,00017,33784355100017,P,1979-05-04,,,,2019-11-25T08:54:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTRUY-SUR-JUINE,,[ND],45015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
337843783,00016,33784378300016,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,MAURICES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,2.101476,48.276434,0.88,housenumber,1 Rue des Maurices 45480 Autruy-sur-Juine,45015_0240_00001,G,1 RUE DES MAURICES,
337846109,00011,33784610900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.13033,48.27543,0.95,street,Boissy le Girard 45480 Autruy-sur-Juine,45015_B011,G,BOISSY LE GIRARD,
337846364,00012,33784636400012,O,1968-12-21,NN,,,2019-11-14T14:00:39,true,3,,,,,,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337849376,00013,33784937600013,O,1957-01-01,,,,2019-11-14T14:00:39,false,3,,12,,RUE,CHATEAU EAU,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.1A,NAF1993,N,2.098617,48.274964,0.84,housenumber,12 Rue du Château d’Eau 45480 Autruy-sur-Juine,45015_0120_00012,G,12 RUE DU CHATEAU D EAU,
337849376,00021,33784937600021,O,1993-09-20,,,,2019-11-14T14:00:39,true,4,,12,,RUE,DES CAVES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.098245,48.275436,0.95,housenumber,12 Rue des Caves 45480 Autruy-sur-Juine,45015_0080_00012,G,12 RUE DES CAVES,
337888713,00019,33788871300019,O,1973-11-01,,,,2019-11-14T14:00:39,true,4,,9,,LD,BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,2.130329,48.275336,0.95,housenumber,9 Boissy le Girard 45480 Autruy-sur-Juine,45015_b011_00009,G,9 BOISSY LE GIRARD,
337890032,00010,33789003200010,O,1977-11-22,NN,,,2019-11-14T14:00:39,true,2,,11,,LD,BOISSY LE GIRARD,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,,,,2.130848,48.275224,0.95,housenumber,11 Boissy le Girard 45480 Autruy-sur-Juine,45015_b011_00011,G,11 BOISSY LE GIRARD,
337890099,00019,33789009900019,O,,,,,2019-11-14T14:00:39,true,1,,29,,RUE,DES VENELLES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.102824,48.274862,0.95,housenumber,29 Rue des Venelles 45480 Autruy-sur-Juine,45015_0400_00029,G,29 RUE DES VENELLES,
337890727,00015,33789072700015,O,1986-05-27,NN,,,2019-11-14T14:00:39,true,4,,29,,RUE,DES VENELLES,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.102824,48.274862,0.95,housenumber,29 Rue des Venelles 45480 Autruy-sur-Juine,45015_0400_00029,G,29 RUE DES VENELLES,
337911499,00016,33791149900016,O,1977-01-01,NN,,,2022-03-14T14:14:46,true,5,,5,,RUE,DE MEREVIILE,45480,AUTRUY-SUR-JUINE,,,45015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.098777,48.294232,0.81,housenumber,5 Rue de Méréville 45480 Autruy-sur-Juine,45015_0260_00005,G,5 RUE DE MEREVILLE,