siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500018,00019,21550001800019,O,1983-03-01,03,2020,,2022-08-29T09:07:44,true,3,,3,,RUE,ST MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.494166,48.53047,0.83,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
215500018,00027,21550001800027,O,1983-12-21,NN,,,2010-04-18T03:12:36,false,4,,3,,RUE,ST MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.494166,48.53047,0.83,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
255502114,00010,25550211400010,O,1994-05-26,NN,,,2015-05-14T03:47:15,true,4,MAIRIE,3,,RUE,SAINT MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,5.494166,48.53047,0.94,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
255502114,00044,25550211400044,O,2008-09-01,,,,2013-12-06T19:26:13,false,2,,3,,RUE,SAINT MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE MATERNELLE ABAINVILLE,,,,85.10Z,NAFRev2,N,5.494166,48.53047,0.94,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
265501742,00018,26550174200018,O,1992-01-01,NN,,,2016-07-23T12:32:24,true,4,MAIRIE,3,,RUE,SAINT MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.494166,48.53047,0.94,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
295500508,00011,29550050800011,O,1983-08-10,NN,,,2020-12-30T10:18:20,true,4,MAIRIE,3,,RUE,SAINT MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,42.99Z,NAFRev2,N,5.494166,48.53047,0.94,housenumber,3 Rue Saint Martin 55130 Abainville,55001_0013_00003,G,3 RUE SAINT MARTIN,
303854715,00016,30385471500016,O,1900-01-01,NN,,,2008-11-07T00:19:29,true,5,,,,RTE,NATIONALE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307661918,00010,30766191800010,O,1976-01-01,NN,,4333ZZ,2014-06-27T00:10:46,true,3,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311068043,00018,31106804300018,O,1900-01-01,,,,2008-01-04T20:05:07,true,4,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316702349,00028,31670234900028,O,2002-01-31,NN,,,2006-10-27T00:52:04,true,3,,,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,5.495555,48.53202,0.78,street,Route de Bar 55130 Abainville,55001_0003,G,ROUTE DE BAR,
317820728,00028,31782072800028,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.496232,48.520865,0.43,street,Cours de la Muleau 55130 Abainville,55001_0010,G,COURS DE LA MULEAU,
321599730,00025,32159973000025,O,1997-01-27,,,,,true,1,,17,,,GRANDE RUE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.6E,NAF1993,N,5.494536,48.530804,0.95,housenumber,17 Grande Rue 55130 Abainville,55001_0007_00017,G,17 GRANDE RUE,
323086439,00011,32308643900011,O,1981-10-01,NN,,,2008-11-07T00:39:37,false,4,,,,RUE,PRINCIPALE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1G,NAF1993,O,5.493504,48.530048,0.34,street,Rue Saint Martin 55130 Abainville,55001_0013,G,RUE SAINT MARTIN,
323086439,00029,32308643900029,O,2000-01-01,02,2020,3109BA,2022-08-29T09:17:47,true,3,,,,CHE,DEPARTEMENTAL 966,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
323515676,00019,32351567600019,O,,NN,,,,true,1,,,,RUE,DU PERCHE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.494663,48.5313,0.94,street,Rue du Perche 55130 Abainville,55001_0011,G,RUE DU PERCHE,
323563627,00013,32356362700013,O,1981-06-21,NN,,,2008-01-04T18:47:33,true,3,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327036661,00053,32703666100053,O,1991-04-01,NN,,,,true,3,,,,,ZI LES GROZELIERS,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
330200601,00012,33020060100012,O,1984-07-01,03,2020,2370ZZ,2022-08-29T09:21:21,true,4,,,,LD,LE GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.493906,48.526164,0.74,street,Chemin du Granit 55130 Abainville,55001_0008,G,CHEMIN DU GRANIT,
330799073,00011,33079907300011,O,,NN,,,,true,1,,,,,GRANDE RUE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.4A,NAF1993,N,5.494443,48.530866,0.95,street,Grande Rue 55130 Abainville,55001_0007,G,GRANDE RUE,
332551902,00015,33255190200015,O,1985-05-01,NN,,1623ZZ,2021-03-31T08:56:26,true,6,,,,RUE,PRINCIPALE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,16.23Z,NAFRev2,N,5.493504,48.530048,0.34,street,Rue Saint Martin 55130 Abainville,55001_0013,G,RUE SAINT MARTIN,
335221180,00011,33522118000011,O,1986-01-01,NN,,,2017-10-08T03:56:53,true,7,,23,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,O,5.495818,48.531912,0.81,housenumber,23 Route de Bar 55130 Abainville,55001_0003_00023,G,23 ROUTE DE BAR,
339317026,00013,33931702600013,O,1986-09-01,02,2020,1071CB,2022-08-29T09:25:33,true,4,,22,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.496644,48.5309,0.81,housenumber,22 Route de Bar 55130 Abainville,55001_0003_00022,G,22 ROUTE DE BAR,
339643660,00014,33964366000014,O,1974-06-21,NN,,,,false,4,,,,RUE,DU PORCHE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.2C,NAF1993,N,5.494663,48.5313,0.74,street,Rue du Perche 55130 Abainville,55001_0011,G,RUE DU PERCHE,
339700759,00097,33970075900097,O,1997-11-01,01,2020,,2022-08-29T09:25:48,false,3,,,,LD,AU GROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
343050241,00011,34305024100011,O,1987-10-01,NN,,,2010-06-09T04:20:41,false,7,,31,,RTE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.49433,48.522538,0.78,housenumber,31 Cite du Granit 55130 Abainville,55001_0075_00031,G,31 CITE DU GRANIT,
343285441,00014,34328544100014,O,1988-01-01,NN,,,2019-07-05T03:41:53,true,6,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
354015257,00026,35401525700026,O,2005-01-01,,,,2006-10-28T00:08:46,true,2,,29,,CHE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,02.0B,NAFRev1,N,5.49421,48.525435,0.84,housenumber,29 Chemin du Granit 55130 Abainville,55001_0008_00029,G,29 CHEMIN DU GRANIT,
356000414,06220,35600041406220,O,1993-05-03,NN,,,2006-12-21T15:31:04,false,3,,5,,IMP,DE LA POSTE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.496582,48.532025,0.84,housenumber,5 Impasse de la Poste 55130 Abainville,55001_0012_00005,G,5 IMPASSE DE LA POSTE,
378397079,00013,37839707900013,O,1990-06-21,NN,,,2019-03-20T04:05:02,true,3,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380344127,00010,38034412700010,O,,NN,,,,true,1,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
380772624,00017,38077262400017,O,1991-01-11,NN,,,,false,4,,,,RUE,DU PERCHE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.2A,NAF1993,N,5.494663,48.5313,0.94,street,Rue du Perche 55130 Abainville,55001_0011,G,RUE DU PERCHE,
384389979,00012,38438997900012,O,,NN,,,,true,1,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
384578852,00178,38457885200178,O,1999-05-03,NN,,,,false,4,,24,,,GRAND RUE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1999-12-31,F,M.HERPIERRE CHRISTOPHE,,,,25.2E,NAF1993,O,5.492532,48.530339,0.81,housenumber,24 Grande Rue 55130 Abainville,55001_0007_00024,G,24 GRANDE RUE,
389567272,00015,38956727200015,O,1993-01-01,NN,,,2010-07-20T05:04:40,false,4,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
392170411,00012,39217041100012,O,,NN,,,,true,1,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393105127,00012,39310512700012,O,1983-01-01,NN,,,2008-01-05T00:12:22,true,4,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393798947,00023,39379894700023,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,85.1C,NAF1993,N,5.493806,48.530291,0.94,housenumber,2 Rue Saint Martin 55130 Abainville,55001_0013_00002,G,2 RUE SAINT MARTIN,
397826025,00017,39782602500017,O,1994-07-05,NN,,,2011-04-23T08:29:46,false,5,,8,,RUE,DU CHENE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,46.21Z,NAFRev2,O,5.493584,48.532047,0.94,housenumber,8 Rue du Chene 55130 Abainville,55001_0004_00008,G,8 RUE DU CHENE,
397826025,00025,39782602500025,O,2009-04-21,01,2020,,2022-08-29T09:19:13,true,1,,2,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,46.21Z,NAFRev2,O,5.493964,48.533899,0.8,housenumber,2 Route de Bar 55130 Abainville,55001_0003_00002,G,2 ROUTE DE BAR,
411456486,00017,41145648600017,O,1997-02-15,NN,,,2008-01-04T21:59:18,true,3,,8,,RUE,DU CHENE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.493584,48.532047,0.94,housenumber,8 Rue du Chene 55130 Abainville,55001_0004_00008,G,8 RUE DU CHENE,
417757788,00019,41775778800019,O,1998-02-06,,,,,false,3,,,,RUE,DU PERCHE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.2A,NAF1993,N,5.494663,48.5313,0.94,street,Rue du Perche 55130 Abainville,55001_0011,G,RUE DU PERCHE,
420221129,00018,42022112900018,O,1998-09-04,NN,,,2008-01-04T23:48:38,true,3,MR PIERRE LUC,26,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.496798,48.530588,0.81,housenumber,26 Route de Bar 55130 Abainville,55001_0003_00026,G,26 ROUTE DE BAR,
424324630,00013,42432463000013,O,1999-10-04,NN,,,2023-02-21T09:07:10,true,10,,5,,RUE,ST MARTIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,35.11Z,NAFRev2,N,5.494004,48.530315,0.83,housenumber,5 Rue Saint Martin 55130 Abainville,55001_0013_00005,G,5 RUE SAINT MARTIN,
429703085,00028,42970308500028,O,2000-09-15,NN,,,2006-10-31T00:50:14,false,3,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433902558,00074,43390255800074,O,2007-07-01,NN,,,2011-04-23T10:59:19,false,3,,,,RTE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73A,NAFRev2,O,5.494718,48.522485,0.81,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
435360805,00020,43536080500020,O,2002-07-16,NN,,,2014-04-10T16:29:42,false,4,AU GRANIT,,,,AU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,64.20Z,NAFRev2,N,5.494718,48.522485,0.74,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
440722981,00014,44072298100014,O,2002-01-21,NN,,,2019-05-10T03:52:59,true,3,MR PIERRE GERARD JEAN,9,,RUE,DU BREUIL,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.496346,48.532415,0.94,housenumber,9 Rue du Breuil 55130 Abainville,55001_0015_00009,G,9 RUE DU BREUIL,
441011053,00010,44101105300010,O,2002-02-01,NN,,,2016-04-26T03:17:14,true,4,,10,,RUE,DE LA DIME,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,5.494009,48.528895,0.94,housenumber,10 Rue de la Dime 55130 Abainville,55001_0006_00010,G,10 RUE DE LA DIME,
442092946,00015,44209294600015,O,2002-05-22,NN,,,2008-01-04T21:34:18,true,3,,,,,CITE GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.494718,48.522485,0.86,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
449278233,00027,44927823300027,O,2008-04-28,11,2020,4322AZ,2022-08-29T09:03:52,true,1,,,,,AU CROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
450553516,00011,45055351600011,O,2003-10-22,NN,,,2007-09-07T09:12:06,true,3,,25,,,CITE DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,02.0B,NAFRev1,N,5.494592,48.52235,0.94,housenumber,25 Cite du Granit 55130 Abainville,55001_0075_00025,G,25 CITE DU GRANIT,
452732779,00015,45273277900015,O,2004-04-01,02,2020,,2022-08-29T09:08:24,true,4,,38,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,01.41Z,NAFRev2,O,5.495685,48.531964,0.81,housenumber,38 Route de Bar 55130 Abainville,55001_0003_00038,G,38 ROUTE DE BAR,
480985118,00011,48098511800011,O,2005-02-01,NN,,,2021-10-27T08:17:14,true,3,,26,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,64.20Z,NAFRev2,N,5.496798,48.530588,0.81,housenumber,26 Route de Bar 55130 Abainville,55001_0003_00026,G,26 ROUTE DE BAR,
483784062,00018,48378406200018,O,2005-09-01,,,,2008-11-08T02:54:38,true,2,,1,,,CHEMIN DU MOULIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.5Z,NAFRev1,N,5.490247,48.534081,0.94,housenumber,1 Chemin du Moulin 55130 Abainville,55001_nsf14k_00001,G,1 CHEMIN DU MOULIN,
485420046,00107,48542004600107,O,2010-01-01,NN,,,2021-10-27T08:23:37,false,2,,,,RTE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2019-11-19,F,COLLOT,,,,46.73A,NAFRev2,O,5.494718,48.522485,0.81,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
485610141,00015,48561014100015,O,1956-01-01,,,,2019-12-19T03:43:37,true,4,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
486014467,00014,48601446700014,O,1960-01-01,NN,,,,true,1,,,,RUE,DE NEUFCHATEAU,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.496668,48.53152,0.41,street,Impasse du Chateau 55130 Abainville,55001_0016,G,IMPASSE DU CHATEAU,
486511132,00012,48651113200012,O,1997-01-02,NN,,,2008-01-05T01:57:39,true,3,,38,,,GRANDE RUE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.492485,48.530219,0.95,housenumber,38 Grande Rue 55130 Abainville,55001_0007_00038,G,38 GRANDE RUE,
486820236,00025,48682023600025,O,1993-03-01,NN,,,2006-11-01T04:03:48,false,3,,,,,AU CROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,36.1A,NAFRev1,N,,,0,,,,,,
487020224,00027,48702022400027,O,,NN,,,,true,1,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
487111155,00015,48711115500015,O,,,,,,true,1,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,49.05,NAP,N,,,0,,,,,,
487320160,00020,48732016000020,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 966,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
487777559,00013,48777755900013,O,2005-12-19,,,,2009-07-28T05:05:43,true,2,,2,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.493964,48.533899,0.8,housenumber,2 Route de Bar 55130 Abainville,55001_0003_00002,G,2 ROUTE DE BAR,
488821398,00028,48882139800028,P,2008-07-14,,,,2021-02-23T13:53:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ABAINVILLE,,[ND],55001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-04,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
500543426,00018,50054342600018,O,2007-09-21,NN,,4332AA,2019-06-24T13:05:11,true,4,,26,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,16.23Z,NAFRev2,N,5.496798,48.530588,0.81,housenumber,26 Route de Bar 55130 Abainville,55001_0003_00026,G,26 ROUTE DE BAR,
503269847,00011,50326984700011,O,2007-01-01,,,,2010-06-18T14:44:30,false,2,,13,,CHE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,5.493312,48.527374,0.84,housenumber,13 Chemin du Granit 55130 Abainville,55001_0008_00013,G,13 CHEMIN DU GRANIT,
504497785,00015,50449778500015,O,2008-07-01,,,9602AB,2014-06-27T00:53:13,true,1,,29,,,CHEMIN DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,96.02A,NAFRev2,N,5.49421,48.525435,0.95,housenumber,29 Chemin du Granit 55130 Abainville,55001_0008_00029,G,29 CHEMIN DU GRANIT,
505680439,00252,50568043900252,O,2020-01-01,02,2020,,2022-08-29T09:09:43,false,1,,,,RTE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,5.494718,48.522485,0.81,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
512019027,00014,51201902700014,O,2009-01-01,,,,2009-04-24T05:06:09,true,1,,2,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.493964,48.533899,0.8,housenumber,2 Route de Bar 55130 Abainville,55001_0003_00002,G,2 ROUTE DE BAR,
513909903,00017,51390990300017,O,2009-08-01,,,,2012-11-10T01:07:11,true,1,7 CITE DU GRANIT 55130 ABAINVILLE,7,,CITE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99B,NAFRev2,N,5.494827,48.52269,0.94,housenumber,7 Cite du Granit 55130 Abainville,55001_0075_00007,G,7 CITE DU GRANIT,
515374163,00019,51537416300019,O,2009-10-05,,,,2010-06-02T04:57:41,true,1,,2,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,35.11Z,NAFRev2,N,5.493964,48.533899,0.8,housenumber,2 Route de Bar 55130 Abainville,55001_0003_00002,G,2 ROUTE DE BAR,
519700785,00016,51970078500016,O,2010-01-17,,,4520AA,2018-02-28T08:39:20,true,1,,10,,CHE,DES CORVEES,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,45.11Z,NAFRev2,N,5.495364,48.526795,0.84,housenumber,10 Chemin des Corvees 55130 Abainville,55001_0005_00010,G,10 CHEMIN DES CORVEES,
520365297,00016,52036529700016,O,2010-01-28,NN,,,2013-05-18T04:03:54,true,4,,,,,AU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,46.62Z,NAFRev2,N,5.494718,48.522485,0.74,street,Cite du Granit 55130 Abainville,55001_0075,G,CITE DU GRANIT,
524840816,00010,52484081600010,O,2010-09-01,01,2020,,2022-08-29T09:27:26,true,1,,,,,ZONE D'ACTIVITE AU CROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,
530126572,00011,53012657200011,O,2011-01-31,NN,,,2021-02-23T15:48:18,true,2,,18,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,5.495532,48.531942,0.81,housenumber,18 Route de Bar 55130 Abainville,55001_0003_00018,G,18 ROUTE DE BAR,
532579216,00013,53257921600013,O,2011-03-01,,,4399CZ,2015-04-08T03:22:26,true,2,,16,,,GRANDE RUE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,5.494813,48.530969,0.95,housenumber,16 Grande Rue 55130 Abainville,55001_0007_00016,G,16 GRANDE RUE,
533422382,00010,53342238200010,O,2011-07-04,,,,2017-02-15T03:54:38,true,2,,15,,RUE,DES CORVEES,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,16.29Z,NAFRev2,N,5.495584,48.526865,0.69,housenumber,15 Chemin des Corvees 55130 Abainville,55001_0005_00015,G,15 CHEMIN DES CORVEES,
752573634,00017,75257363400017,O,2012-06-30,,,,2012-07-10T05:38:54,true,1,,3,,RUE,DU CHENE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,5.494972,48.531931,0.94,housenumber,3 Rue du Chene 55130 Abainville,55001_0004_00003,G,3 RUE DU CHENE,
775616675,00390,77561667500390,O,1900-01-01,NN,,,2008-01-05T02:56:20,false,3,,,,,,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783377666,00012,78337766600012,O,1900-01-01,NN,,,2020-02-13T03:52:17,true,4,,8,,RUE,DU CHENE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.493584,48.532047,0.94,housenumber,8 Rue du Chene 55130 Abainville,55001_0004_00008,G,8 RUE DU CHENE,
799431333,00019,79943133300019,O,2013-03-26,,,,2014-01-03T09:34:59,true,1,,4,,CHE,DES CORVEES,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,47.99A,NAFRev2,N,5.495242,48.527136,0.83,housenumber,4 Chemin des Corvees 55130 Abainville,55001_0005_00004,G,4 CHEMIN DES CORVEES,
799807664,00013,79980766400013,O,2013-10-19,,,,2014-07-16T00:10:25,true,1,,25,,,LE GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,94.99Z,NAFRev2,N,5.494025,48.525932,0.72,housenumber,25 Chemin du Granit 55130 Abainville,55001_0008_00025,G,25 CHEMIN DU GRANIT,
802009431,00015,80200943100015,O,2014-03-01,NN,,,2018-10-24T04:07:33,true,1,,18,,RTE,DE BAR,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.495532,48.531942,0.81,housenumber,18 Route de Bar 55130 Abainville,55001_0003_00018,G,18 ROUTE DE BAR,
802009431,00031,80200943100031,O,2022-02-14,,,,2022-02-25T04:26:54,false,1,,,,LD,LES CORVEES,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,01.11Z,NAFRev2,N,5.49492,48.527171,0.76,street,Chemin des Corvees 55130 Abainville,55001_0005,G,CHEMIN DES CORVEES,
807631619,00010,80763161900010,O,2014-06-01,02,2020,,2022-08-29T10:00:31,true,1,,10,,RUE,DE LA DIME,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2014-06-01,A,FERME PICASSO,,,,01.42Z,NAFRev2,O,5.494009,48.528895,0.94,housenumber,10 Rue de la Dime 55130 Abainville,55001_0006_00010,G,10 RUE DE LA DIME,
812352326,00019,81235232600019,O,2015-07-02,,,,2018-04-10T15:03:22,true,1,,1,,RUE,DU MOULIN,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20B,NAFRev2,N,5.492532,48.530339,0.83,street,Rue du Moulin 55130 Abainville,55001_0009,G,RUE DU MOULIN,
813836707,00014,81383670700014,O,2015-09-21,01,2020,,2022-08-29T10:06:42,true,2,,,,,LIEUDIT LE CROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
819707936,00012,81970793600012,O,2016-04-15,NN,,4333ZZ,2019-06-07T04:25:47,true,2,,4,,IMP,DE LA POSTE,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.33Z,NAFRev2,N,5.496889,48.532044,0.84,housenumber,4 Impasse de la Poste 55130 Abainville,55001_0012_00004,G,4 IMPASSE DE LA POSTE,
822825261,00016,82282526100016,O,2002-10-12,,,,2016-09-29T14:12:55,true,1,,4,,CHE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2002-10-12,A,,,,,94.99Z,NAFRev2,N,5.492766,48.5299,0.83,housenumber,4 Chemin du Granit 55130 Abainville,55001_0008_00004,G,4 CHEMIN DU GRANIT,
824360234,00010,82436023400010,O,2016-10-24,,,,2016-12-15T09:51:40,true,1,,,,,AU GROZELIER,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824784664,00016,82478466400016,O,2013-10-18,,,,2017-01-10T21:29:25,true,1,,7,,CHE,DU GRANIT,55130,ABAINVILLE,,,55001,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,90.03B,NAFRev2,N,5.493113,48.528151,0.83,housenumber,7 Chemin du Granit 55130 Abainville,55001_0008_00007,G,7 CHEMIN DU GRANIT,