id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372376,2021-09-11,000001,Vente,168000,1,B,RUE DES TORCHES,0030,80700,80676,Roiglise,80,,,806760000A0427,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,325,2.830079,49.684242
2021-1372376,2021-09-11,000001,Vente,168000,,,RUE DE CHAMPIEN,0010,80700,80676,Roiglise,80,,,806760000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.82961,49.684217
2021-1372376,2021-09-11,000001,Vente,168000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.829674,49.684171
2021-1372376,2021-09-11,000001,Vente,168000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.829674,49.684171
2021-1376315,2021-01-20,000001,Vente,255000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1792,2.827169,49.682976
2021-1376315,2021-01-20,000001,Vente,255000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0333,,,,,,,,,,,,,0,,,,,J,jardins,,,1863,2.827627,49.683391
2021-1376315,2021-01-20,000001,Vente,255000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.827627,49.683391
2021-1376315,2021-01-20,000001,Vente,255000,28,,RUE HENRI THIEBAUT,0026,80700,80676,Roiglise,80,,,806760000A0334,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1007,2.827845,49.683597
2021-1376315,2021-01-20,000001,Vente,255000,,,LE VILLAGE,B021,80700,80676,Roiglise,80,,,806760000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,544,2.827424,49.683508
2021-1376554,2021-03-31,000001,Vente,8500,,,MARAIS VERS AURICOURT,B012,80700,80676,Roiglise,80,,,806760000C0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1776,2.829631,49.681119
2021-1376554,2021-03-31,000001,Vente,8500,,,MARAIS VERS AURICOURT,B012,80700,80676,Roiglise,80,,,806760000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,2.829211,49.681451
2021-1376554,2021-03-31,000001,Vente,8500,,,MARAIS VERS AURICOURT,B012,80700,80676,Roiglise,80,,,806760000C0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1409,2.82877,49.681817
2021-1376554,2021-03-31,000001,Vente,8500,,,MARAIS VERS AURICOURT,B012,80700,80676,Roiglise,80,,,806760000C0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2850,2.829026,49.680649
