siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075545459,00010,07554545900010,O,,NN,,,,true,1,,,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,O,2.492383,50.913072,0.84,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
076044874,00014,07604487400014,O,,,,,,true,1,,,,,LA PLAGE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.494117,50.910394,0.63,street,La Place 59380 Wylder,59665_6xgezq,G,LA PLACE,
076046390,00019,07604639000019,O,,,,,,true,1,,,,,PO DE WYLDER,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.492383,50.913072,0.72,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
215906652,00015,21590665200015,O,1983-03-01,02,2019,,2021-10-27T08:09:20,true,4,,,,RTE,QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492383,50.913072,0.81,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
215906652,00023,21590665200023,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,3,,173,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.492826,50.91274,0.86,housenumber,173 Route de Quaedypre 59380 Wylder,59665_8j69wr_00173,G,173 ROUTE DE QUAEDYPRE,
265906651,00012,26590665100012,O,1983-03-01,NN,,,2021-04-29T16:06:06,true,4,MAIRIE,,,RTE,QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.492383,50.913072,0.81,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
307197442,00014,30719744200014,O,1976-01-01,NN,,,2006-12-15T00:16:18,false,4,,,,,PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.494117,50.910394,0.93,street,La Place 59380 Wylder,59665_6xgezq,G,LA PLACE,
312239171,00019,31223917100019,O,,,,,2006-11-25T09:30:06,true,1,,,,RTE,DE WYLDER,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,55.5A,NAF1993,N,2.492383,50.913072,0.8,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
312893191,00014,31289319100014,O,1978-01-01,NN,,,,true,1,,811,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,2.48414,50.905899,0.9,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
317283216,00016,31728321600016,O,1979-01-01,NN,,,2007-01-18T09:14:35,true,3,,511,,RUE,DU BISSAERT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.477578,50.916528,0.71,housenumber,511 Chemin du Bissaert 59380 Wylder,59665_0003_00511,G,511 CHEMIN DU BISSAERT,
319966396,00016,31996639600016,O,,NN,,,,true,1,,,,,PONT DE WYLDER,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,2.493,50.911427,0.69,street,Contour de l’Eglise 59380 Wylder,59665_0020,G,CONTOUR DE L EGLISE,
326376134,00010,32637613400010,O,,,,,,true,1,,,,RTE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.49239,50.908203,0.81,street,Chemin du Pavé de Cassel 59380 Wylder,59665_0025,G,CHEMIN DU PAVE DE CASSEL,
328692611,00010,32869261100010,O,1900-01-01,,,,2011-04-28T00:24:18,false,2,,,,RTE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,2.49239,50.908203,0.81,street,Chemin du Pavé de Cassel 59380 Wylder,59665_0025,G,CHEMIN DU PAVE DE CASSEL,
331426387,00014,33142638700014,O,,NN,,,,true,1,,,,,,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
332464213,00013,33246421300013,O,,NN,,,,true,1,,,,RTE,DE WEST CAPPEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.4957249,50.9058519,0.8,poi,Route de Wormhout (Pont) West-Cappel,https://osm.org/way/323627381,G,,
338212459,00014,33821245900014,O,1986-06-27,NN,,,2008-11-07T00:57:13,true,4,,,,RUE,DES CENT PAVES,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,15.8M,NAF1993,O,2.49239,50.908203,0.34,street,Chemin du Pavé de Cassel 59380 Wylder,59665_0025,G,CHEMIN DU PAVE DE CASSEL,
339298192,00016,33929819200016,O,,,,,,true,1,,,,RTE,DE WORMHOUT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,2.491237,50.90299,0.83,street,Route de Wormhout 59380 Wylder,59665_te67gv,G,ROUTE DE WORMHOUT,
342997046,00012,34299704600012,O,,NN,,,,true,1,,,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,64.43,NAP,N,2.494117,50.910394,0.95,street,La Place 59380 Wylder,59665_6xgezq,G,LA PLACE,
344543111,00019,34454311100019,O,1987-01-01,NN,,,2008-01-04T22:29:42,true,3,,,,,,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378643357,00015,37864335700015,O,1990-07-01,00,2019,,2021-10-27T08:06:24,true,4,,511,,CHE,DU BISSAERT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.477578,50.916528,0.85,housenumber,511 Chemin du Bissaert 59380 Wylder,59665_0003_00511,G,511 CHEMIN DU BISSAERT,
379608235,00030,37960823500030,O,1995-11-01,NN,,,,true,4,,812,,RTE,DE WORMHOUT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,74.1J,NAF1993,N,2.491068,50.903012,0.85,housenumber,812 Route de Wormhout 59380 Wylder,59665_te67gv_00812,G,812 ROUTE DE WORMHOUT,
387733272,00018,38773327200018,O,1992-05-01,NN,,,2008-01-04T22:58:32,true,5,,811,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48414,50.905899,0.9,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
388666604,00037,38866660400037,O,2003-03-25,NN,,,2018-05-11T16:25:31,true,7,,359,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,2.490973,50.913889,0.86,housenumber,359 Route de Quaedypre 59380 Wylder,59665_8j69wr_00359,G,359 ROUTE DE QUAEDYPRE,
389466228,00019,38946622800019,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,2.491992,50.912933,0.34,street,Route de Quaedypre Cd37 59380 Wylder,59665_0030,G,ROUTE DE QUAEDYPRE CD37,
390083418,00017,39008341800017,O,1970-08-01,NN,,,2010-05-07T03:58:23,true,5,,,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,68.20B,NAFRev2,N,2.492383,50.913072,0.84,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
392329181,00011,39232918100011,O,1960-10-12,NN,,,2006-10-28T01:51:22,true,4,,240,,,KLITTE CLEN STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,2.488327,50.916034,0.71,housenumber,240 Klitte Klem Straete 59380 Wylder,59665_gvz38c_00240,G,240 KLITTE KLEM STRAETE,
393311113,00012,39331111300012,O,1993-07-01,01,2019,,2021-10-27T08:21:15,true,6,,811,,RUE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,01.11Z,NAFRev2,O,2.48414,50.905899,0.79,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
393311113,00020,39331111300020,O,2020-02-15,,,,2020-04-14T15:04:23,false,1,,813,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,43.99E,NAFRev2,N,2.49239,50.908203,0.75,street,Chemin du Pavé de Cassel 59380 Wylder,59665_0025,G,CHEMIN DU PAVE DE CASSEL,
394975445,00013,39497544500013,O,1994-01-01,NN,,,2018-09-29T12:23:00,true,3,,227,,,STEENSTRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.495134,50.913951,0.94,housenumber,227 Steenstraete 59380 Wylder,59665_zn8cgp_00227,G,227 STEENSTRAETE,
403448947,00016,40344894700016,O,,NN,,,,true,1,,240,,,KLITTE CLEN STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.488327,50.916034,0.71,housenumber,240 Klitte Klem Straete 59380 Wylder,59665_gvz38c_00240,G,240 KLITTE KLEM STRAETE,
403913726,00036,40391372600036,O,2015-11-02,,,4932ZA,2015-11-10T14:09:40,true,1,LIEU DE STATIONNEMENT CAPPELLE LA GRAN,291,,CHE,DU BISSAERT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,NORD TAXI 2,49.32Z,NAFRev2,N,2.481491,50.917423,0.85,housenumber,291 Chemin du Bissaert 59380 Wylder,59665_0003_00291,G,291 CHEMIN DU BISSAERT,
408170546,00019,40817054600019,O,1996-07-01,NN,,,,true,1,,,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2E,NAF1993,O,2.492383,50.913072,0.84,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
408611937,00017,40861193700017,O,1996-08-01,NN,,,2012-06-19T13:26:32,false,4,,812,,RTE,DE WORMHOUT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.491068,50.903012,0.85,housenumber,812 Route de Wormhout 59380 Wylder,59665_te67gv_00812,G,812 ROUTE DE WORMHOUT,
408687713,00011,40868771300011,O,1996-07-01,01,2018,,2020-08-25T10:37:36,true,4,,1050,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.481169,50.909108,0.9,housenumber,1050 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_01050,G,1050 CHEMIN DU PAVE DE CASSEL,
410380745,00019,41038074500019,O,1997-01-01,01,2019,,2021-10-27T08:33:51,true,4,,811,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.48414,50.905899,0.9,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
410728430,00019,41072843000019,O,1997-01-01,01,2019,,2021-10-27T08:34:15,true,4,,240,,,KLITTE CLEN STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.488327,50.916034,0.71,housenumber,240 Klitte Klem Straete 59380 Wylder,59665_gvz38c_00240,G,240 KLITTE KLEM STRAETE,
417980828,00012,41798082800012,O,1998-03-02,02,2019,,2021-10-27T08:39:29,true,4,,,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.492383,50.913072,0.84,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
418935615,00033,41893561500033,O,1998-10-08,NN,,,,false,4,VERVA GERARD,297,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.7A,NAF1993,O,2.491486,50.913667,0.86,housenumber,297 Route de Quaedypre 59380 Wylder,59665_8j69wr_00297,G,297 ROUTE DE QUAEDYPRE,
420630857,00019,42063085700019,O,1998-09-15,NN,,,2008-01-04T23:54:57,true,3,,811,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48414,50.905899,0.9,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
423234467,00045,42323446700045,O,2011-04-03,,,4932ZA,2020-07-04T03:45:31,true,3,,291,,CHE,DU BISSAERT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,NORD TAXI,49.32Z,NAFRev2,N,2.481491,50.917423,0.85,housenumber,291 Chemin du Bissaert 59380 Wylder,59665_0003_00291,G,291 CHEMIN DU BISSAERT,
428745160,00013,42874516000013,O,1999-11-25,NN,,,2009-10-28T03:55:49,true,4,,515,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,90.02Z,NAFRev2,N,2.489193,50.914514,0.86,housenumber,515 Route de Quaedypre 59380 Wylder,59665_8j69wr_00515,G,515 ROUTE DE QUAEDYPRE,
434225645,00010,43422564500010,O,2001-01-01,NN,,,2012-12-04T04:27:59,true,4,,301,,,PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.493919,50.911276,0.84,housenumber,301 La Place 59380 Wylder,59665_6xgezq_00301,G,301 LA PLACE,
438390023,00010,43839002300010,O,2001-05-01,NN,,,2006-11-25T17:28:18,true,1,,64,,,VOIE COMMUNALE BRABANT MULLE STR,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.491459,50.908668,0.91,housenumber,64 Voie Communale Brabant Mulle Strate 59380 Wylder,59665_0001_00064,G,64 VOIE C BRABANT MULLE STRATE,
443104864,00014,44310486400014,O,2002-08-13,NN,,,2008-01-05T21:15:43,true,3,,1050,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481169,50.909108,0.9,housenumber,1050 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_01050,G,1050 CHEMIN DU PAVE DE CASSEL,
450838297,00015,45083829700015,O,2003-11-04,NN,,,2015-09-09T04:22:25,true,4,,159,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20A,NAFRev2,N,2.493029,50.912592,0.86,housenumber,159 Route de Quaedypre 59380 Wylder,59665_8j69wr_00159,G,159 ROUTE DE QUAEDYPRE,
477549430,00015,47754943000015,O,2004-07-01,,,,2009-09-29T09:12:40,true,4,,715,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.50Z,NAFRev2,N,2.488041,50.916116,0.86,housenumber,715 Route de Quaedypre 59380 Wylder,59665_8j69wr_00715,G,715 ROUTE DE QUAEDYPRE,
480471168,00017,48047116800017,O,2005-02-01,NN,,,2014-07-08T02:59:16,false,4,,93,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22A,NAFRev2,O,2.494648,50.909427,0.95,housenumber,93 La Place 59380 Wylder,59665_6xgezq_00093,G,93 LA PLACE,
489904359,00010,48990435900010,O,2006-03-01,,,,2015-11-25T04:26:58,true,3,,120,,,PONT DE WYLDER,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.11Z,NAFRev2,N,2.494388,50.903516,0.7,housenumber,120 Le Pont 59380 Wylder,59665_156ixy_00120,G,120 LE PONT,
501118111,00019,50111811100019,O,2007-11-01,,,,2008-01-05T01:59:03,true,2,,64,,,BRABANT MULLE STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.491044,50.908738,0.94,housenumber,64 Brabant Mulle Straete 59380 Wylder,59665_yctjtr_00064,G,64 BRABANT MULLE STRAETE,
513197863,00014,51319786300014,O,2009-06-10,,,,2009-06-19T10:20:05,true,1,MAIRIE,173,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,94.99Z,NAFRev2,N,2.492826,50.91274,0.86,housenumber,173 Route de Quaedypre 59380 Wylder,59665_8j69wr_00173,G,173 ROUTE DE QUAEDYPRE,
513379073,00010,51337907300010,O,2009-06-22,,,,2015-03-11T12:49:48,true,2,,5,,,DE WYLDER,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,66.19A,NAFRev2,N,2.492383,50.913072,0.92,street,Route de Quaedypre 59380 Wylder,59665_8j69wr,G,ROUTE DE QUAEDYPRE,
514281310,00011,51428131000011,O,2009-07-01,,,,2018-07-13T19:33:02,true,1,,715,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,2.488041,50.916116,0.86,housenumber,715 Route de Quaedypre 59380 Wylder,59665_8j69wr_00715,G,715 ROUTE DE QUAEDYPRE,
514502970,00015,51450297000015,O,2009-08-01,01,2019,,2021-10-27T08:22:15,true,2,,501,,,BRABANT MULLE STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,2.488925,50.912224,0.94,housenumber,501 Brabant Mulle Straete 59380 Wylder,59665_yctjtr_00501,G,501 BRABANT MULLE STRAETE,
518875257,00017,51887525700017,O,2009-12-14,,,,2015-01-29T17:08:14,true,2,,70,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,43.21A,NAFRev2,N,2.493928,50.911967,0.86,housenumber,70 Route de Quaedypre 59380 Wylder,59665_8j69wr_00070,G,70 ROUTE DE QUAEDYPRE,
522089275,00013,52208927500013,O,2010-04-01,,,,2010-05-12T09:59:51,true,1,,351,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.494455,50.911472,0.95,housenumber,351 La Place 59380 Wylder,59665_6xgezq_00351,G,351 LA PLACE,
523724912,00010,52372491200010,O,2010-07-01,,,,2020-06-19T15:38:24,true,1,,511,,CHE,DU BISSAERT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,2.477578,50.916528,0.85,housenumber,511 Chemin du Bissaert 59380 Wylder,59665_0003_00511,G,511 CHEMIN DU BISSAERT,
524728029,00017,52472802900017,O,2010-09-06,,,,2020-08-24T09:07:02,false,2,,105,,,CONTOUR DE L'EGLISE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,2.492896,50.911639,0.94,housenumber,105 Contour de l’Eglise 59380 Wylder,59665_0020_00105,G,105 CONTOUR DE L EGLISE,
530447341,00013,53044734100013,O,2011-02-14,,,,2012-11-10T02:56:55,true,1,,93,,RUE,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,90.03A,NAFRev2,N,2.494648,50.909427,0.68,housenumber,93 La Place 59380 Wylder,59665_6xgezq_00093,G,93 LA PLACE,
539278895,00013,53927889500013,O,2012-01-14,,,,2012-01-19T04:25:53,true,1,,160,,,CHEMIN VICINAL KRUYS STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,L'INSTANT ZEN,55.20Z,NAFRev2,N,2.493441,50.900875,0.52,housenumber,160 Voie Communale Kruys Straete 59380 Wylder,59665_0022_00160,G,160 VOIE COMMUNALE KRUYS STRAETE,
751411026,00014,75141102600014,O,2007-10-15,,,,2012-05-09T16:13:54,true,1,,230,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2007-10-15,A,,,,,94.99Z,NAFRev2,N,2.492422,50.913164,0.86,housenumber,230 Route de Quaedypre 59380 Wylder,59665_8j69wr_00230,G,230 ROUTE DE QUAEDYPRE,
752525535,00023,75252553500023,O,2012-06-08,,,,2016-05-11T08:47:26,false,2,,139,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LAURENTY BATIMENTS,43.99D,NAFRev2,N,2.493201,50.912458,0.86,housenumber,139 Route de Quaedypre 59380 Wylder,59665_8j69wr_00139,G,139 ROUTE DE QUAEDYPRE,
783888837,00011,78388883700011,O,1900-01-01,NN,,,2008-01-05T03:22:43,true,3,,,,,,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
791301815,00019,79130181500019,O,2013-02-06,02,2019,,2021-10-27T08:59:43,true,1,,515,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,90.01Z,NAFRev2,O,2.489193,50.914514,0.86,housenumber,515 Route de Quaedypre 59380 Wylder,59665_8j69wr_00515,G,515 ROUTE DE QUAEDYPRE,
793256553,00017,79325655300017,O,2013-05-07,02,2019,,2021-10-27T09:01:51,true,5,,155,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,46.13Z,NAFRev2,O,2.494288,50.910037,0.95,housenumber,155 La Place 59380 Wylder,59665_6xgezq_00155,G,155 LA PLACE,
797733466,00024,79773346600024,O,2013-06-01,,,8121ZZ,2016-05-11T04:08:48,false,2,,139,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,2.493201,50.912458,0.86,housenumber,139 Route de Quaedypre 59380 Wylder,59665_8j69wr_00139,G,139 ROUTE DE QUAEDYPRE,
798524096,00012,79852409600012,O,2013-03-09,,,,2016-02-18T04:48:54,true,2,,373,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,2.494718,50.911575,0.95,housenumber,373 La Place 59380 Wylder,59665_6xgezq_00373,G,373 LA PLACE,
803308634,00036,80330863400036,O,2018-04-20,12,2019,4332BB,2021-10-27T09:10:31,true,1,,814,,RTE,DE WORMHOUT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,METALBAT POSE ET ENVIRONNEMENT,43.32B,NAFRev2,O,2.491237,50.90299,0.85,housenumber,814 Route de Wormhout 59380 Wylder,59665_te67gv_00814,G,814 ROUTE DE WORMHOUT,
805152675,00015,80515267500015,O,2014-10-01,NN,,,2020-04-11T03:48:45,true,2,,811,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,43.99E,NAFRev2,O,2.48414,50.905899,0.9,housenumber,811 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00811,G,811 CHEMIN DU PAVE DE CASSEL,
812400588,00016,81240058800016,O,2015-04-29,,,,2021-12-20T14:05:02,true,2,,1059,,CHE,DE STEENE STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,2.488544,50.914131,0.36,street,Brabant Mulle Straete 59380 Wylder,59665_yctjtr,G,BRABANT MULLE STRAETE,
813443330,00010,81344333000010,O,2008-05-06,,,,2015-09-10T10:26:58,true,1,,301,,RTE,DE WORMHOUT,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,93.12Z,NAFRev2,N,2.491237,50.90299,0.67,street,Route de Wormhout 59380 Wylder,59665_te67gv,G,ROUTE DE WORMHOUT,
814090353,00016,81409035300016,O,2015-10-02,,,,2015-10-14T10:27:43,true,1,,333,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,94.99Z,NAFRev2,N,2.494243,50.91139,0.95,housenumber,333 La Place 59380 Wylder,59665_6xgezq_00333,G,333 LA PLACE,
820389294,00019,82038929400019,O,2016-05-17,,,,2016-05-20T07:55:49,true,1,,333,,PL,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,95.29Z,NAFRev2,N,2.494243,50.91139,0.78,housenumber,333 La Place 59380 Wylder,59665_6xgezq_00333,G,333 LA PLACE,
822344529,00018,82234452900018,O,2016-09-01,,,,2016-09-07T07:23:11,true,1,,155,,,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,2.494288,50.910037,0.95,housenumber,155 La Place 59380 Wylder,59665_6xgezq_00155,G,155 LA PLACE,
824169023,00010,82416902300010,O,2016-11-01,,,,2020-01-30T19:36:10,true,1,,380,,,STEENSTRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,N,2.495014,50.915136,0.94,housenumber,380 Steenstraete 59380 Wylder,59665_zn8cgp_00380,G,380 STEENSTRAETE,
824493332,00012,82449333200012,O,2017-01-02,,,9602AB,2016-12-29T09:28:40,true,1,,180,,RTE,DE QUAEDYPRE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,96.02A,NAFRev2,N,2.492925,50.912785,0.86,housenumber,180 Route de Quaedypre 59380 Wylder,59665_8j69wr_00180,G,180 ROUTE DE QUAEDYPRE,
843891706,00015,84389170600015,O,2018-11-02,,,,2021-09-16T08:35:01,false,4,,205,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,86.90D,NAFRev2,N,2.492124,50.908116,0.9,housenumber,205 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00205,G,205 CHEMIN DU PAVE DE CASSEL,
851194977,00019,85119497700019,O,2018-01-29,,,,2019-05-29T11:31:42,true,1,,231,,,CHEMIN DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,93.12Z,NAFRev2,N,2.49181,50.908132,0.94,housenumber,231 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00231,G,231 CHEMIN DU PAVE DE CASSEL,
853245017,00019,85324501700019,O,2019-08-11,,,,2021-02-23T18:11:00,true,1,,333,,RUE,LA PLACE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,,46.19B,NAFRev2,N,2.494243,50.91139,0.7,housenumber,333 La Place 59380 Wylder,59665_6xgezq_00333,G,333 LA PLACE,
878672450,00011,87867245000011,O,2019-11-05,,,,2019-11-06T03:42:34,true,1,,694,,,BRABANT MULLE STRAETE,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20B,NAFRev2,N,2.488523,50.913777,0.94,housenumber,694 Brabant Mulle Straete 59380 Wylder,59665_yctjtr_00694,G,694 BRABANT MULLE STRAETE,
884594136,00019,88459413600019,O,2020-02-01,,,,2020-11-16T13:47:43,true,1,,231,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,55.20Z,NAFRev2,N,2.49181,50.908132,0.9,housenumber,231 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00231,G,231 CHEMIN DU PAVE DE CASSEL,
908573165,00010,90857316500010,O,2022-01-03,,,9602AB,2021-12-28T03:50:46,true,1,,275,,CHE,DU PAVE DE CASSEL,59380,WYLDER,,,59665,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MARGAUX COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.491154,50.908171,0.9,housenumber,275 Chemin du Pavé de Cassel 59380 Wylder,59665_0025_00275,G,275 CHEMIN DU PAVE DE CASSEL,