siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804020,00014,21780402000014,O,1983-03-01,12,2018,,2020-08-25T10:19:12,true,4,,,,PL,DU COMMANDANT GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795422,48.960848,0.87,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
217804020,00022,21780402000022,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,3,,RUE,DES ECOLES,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,1.800952,48.960404,0.6,housenumber,3 Rue des Lilas 78970 Mézières-sur-Seine,78402_0520_00003,G,3 RUE DES LILAS,
217804020,00030,21780402000030,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,12,,RUE,MAURICE FRICOTTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,1.796931,48.961463,0.94,housenumber,12 Rue Maurice Fricotté 78970 Mézières-sur-Seine,78402_0590_00012,G,12 RUE MAURICE FRICOTTE,
217804020,00048,21780402000048,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,,LA VILLENEUVE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.793735,48.947209,0.93,street,Rue de la Villeneuve 78970 Mézières-sur-Seine,78402_0840,G,RUE DE LA VILLENEUVE,
217804020,00055,21780402000055,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DU COMMANDANT GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.795422,48.960848,0.87,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
257800748,00010,25780074800010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,PL,GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,37.00Z,NAFRev2,O,1.795422,48.960848,0.77,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
267801215,00018,26780121500018,O,1983-03-01,03,2018,,2020-08-25T10:21:21,true,3,MAIRIE,,,PL,DU COMMANDANT GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.795422,48.960848,0.87,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
267801215,00026,26780121500026,O,2003-03-19,,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DU COMMANDANT GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.795422,48.960848,0.87,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
267805836,00017,26780583600017,O,1974-11-07,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,COMMANDANT GRIMBLOT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.795422,48.960848,0.86,street,Place du Commandant Grimblot 78970 Mézières-sur-Seine,78402_0420,G,PLACE DU COMMANDANT GRIMBLOT,
300488053,00020,30048805300020,O,1984-12-31,NN,,,2019-11-14T14:00:59,true,3,,37,,RUE,DU BOIS COFFARD,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,1.79857,48.951169,0.94,housenumber,37 Rue du Bois Coffard 78970 Mézières-sur-Seine,78402_0068_00037,G,37 RUE DU BOIS COFFARD,
300568540,00029,30056854000029,O,,NN,,,2019-11-14T14:00:59,true,1,,178,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.791108,48.960781,0.94,housenumber,178 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00178,G,178 RUE NATIONALE,
300573557,00042,30057355700042,O,,,,,2019-11-14T14:00:59,true,1,,,,,SENTE DES GRAVOIS,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,45.2B,NAF1993,N,1.796584,48.962829,0.94,locality,Sente des Gravois 78970 Mézières-sur-Seine,78402_0411,G,SENTE DES GRAVOIS,
300842143,00046,30084214300046,O,1995-03-01,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LIGNEUX,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,1.80337,48.957393,0.85,housenumber,12 Rue des Ligneux 78970 Mézières-sur-Seine,78402_0480_00012,G,12 RUE DES LIGNEUX,
301009981,00012,30100998100012,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,4,,52,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,1.803945,48.95842,0.79,housenumber,52 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00052,G,52 RUE NATIONALE,
301046959,00013,30104695900013,O,,,,,2019-11-14T14:00:59,true,1,,106,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.797556,48.959943,0.94,housenumber,106 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00106,G,106 RUE NATIONALE,
301571196,00130,30157119600130,O,2007-03-01,NN,,,2019-11-14T14:00:59,false,3,CENTRE DES CRAVOIS,,,,RN 13,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,45.19Z,NAFRev2,O,1.78957,48.961735,0.44,locality,Route Departementale 13 78970 Mézières-sur-Seine,78402_0623,G,ROUTE DEPARTEMENTALE 13,
302135561,00439,30213556100439,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,CARRIERES DE GUERVILLE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,1.7360963,48.9690415,0.73,poi.quarry,(Carrière) Guerville,https://osm.org/way/41840651,G,,
302583828,00017,30258382800017,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,103,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.80961,48.957456,0.76,street,Rue Nationale 78970 Mézières-sur-Seine,78402_0620,G,RUE NATIONALE,
302588348,00011,30258834800011,O,,,,,2019-11-14T14:00:59,true,1,,139,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,57.03,NAP,N,1.794614,48.960725,0.94,housenumber,139 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00139,G,139 RUE NATIONALE,
302603261,00017,30260326100017,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,GEORGES DESCHAMPS,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.806158,48.962592,0.94,housenumber,15 Rue Georges Deschamps 78970 Mézières-sur-Seine,78402_0390_00015,G,15 RUE GEORGES DESCHAMPS,
302635412,00034,30263541200034,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,4,,139,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,BP 5,78402,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,1.794614,48.960725,0.94,housenumber,139 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00139,G,139 RUE NATIONALE,
303826549,00014,30382654900014,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,82,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.800157,48.959493,0.94,housenumber,82 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00082,G,82 RUE NATIONALE,
304029010,00010,30402901000010,O,1966-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA VILLENEUVE EPONE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,1.793735,48.947209,0.71,street,Rue de la Villeneuve 78970 Mézières-sur-Seine,78402_0840,G,RUE DE LA VILLENEUVE,
304031685,00015,30403168500015,O,,,,,2019-11-14T14:00:59,true,1,,95,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,38.40,NAP,N,1.797555,48.959804,0.94,housenumber,95 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00095,G,95 RUE NATIONALE,
304031693,00019,30403169300019,O,,NN,,,2019-11-14T14:00:59,true,1,,164,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.2L,NAF1993,N,1.792329,48.960832,0.94,housenumber,164 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00164,G,164 RUE NATIONALE,
304031701,00010,30403170100010,O,,,,,2019-11-14T14:00:59,true,1,,70,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.801657,48.958903,0.79,housenumber,70 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00070,G,70 RUE NATIONALE,
304632094,00021,30463209400021,O,1981-08-01,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA VALLEE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,1.805007,48.960347,0.94,housenumber,26 Rue de la Vallée 78970 Mézières-sur-Seine,78402_0810_00026,G,26 RUE DE LA VALLEE,
305726028,00015,30572602800015,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,3,,55,,RUE,DE CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,22.2J,NAFRev1,N,1.798408,48.954006,0.94,housenumber,55 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00055,G,55 RUE DE CHAUFFOUR,
305780611,00029,30578061100029,O,1980-08-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,R  DES FOURNEAUX,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790962,48.948936,0.58,street,Residence les Fourneaux 78970 Mézières-sur-Seine,78402_a100,G,RESIDENCE LES FOURNEAUX,
305924219,00010,30592421900010,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,1.799833,48.956906,0.94,housenumber,24 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00024,G,24 RUE DE CHAUFFOUR,
306182866,00013,30618286600013,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,81.21,NAP,N,1.803945,48.95842,0.94,housenumber,52 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00052,G,52 RUE NATIONALE,
307056895,00013,30705689500013,O,,,,,2019-11-14T14:00:59,true,1,,164,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.792329,48.960832,0.94,housenumber,164 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00164,G,164 RUE NATIONALE,
307758722,00028,30775872200028,O,,,,,2019-11-14T14:00:59,true,1,,79,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,1.798752,48.959612,0.79,housenumber,79 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00079,G,79 RUE NATIONALE,
307768333,00022,30776833300022,O,1993-09-01,NN,,,2019-11-14T14:00:59,true,1,,121,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,1.79604,48.960015,0.79,housenumber,121 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00121,G,121 RUE NATIONALE,
307768341,00017,30776834100017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 13,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,1.80961,48.957456,0.64,street,Rue Nationale 78970 Mézières-sur-Seine,78402_0620,G,RUE NATIONALE,
307768366,00014,30776836600014,O,,NN,,,2019-11-14T14:00:59,true,1,,64,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.803302,48.958892,0.94,housenumber,64 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00064,G,64 RUE NATIONALE,
307768390,00014,30776839000014,O,,NN,,,2019-11-14T14:00:59,true,1,,103,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,81.21,NAP,N,1.80961,48.957456,0.61,street,Rue Nationale 78970 Mézières-sur-Seine,78402_0620,G,RUE NATIONALE,
308427855,00017,30842785500017,O,,NN,,,2019-11-14T14:00:59,true,1,,95,,RTE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,1.797555,48.959804,0.79,housenumber,95 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00095,G,95 RUE NATIONALE,
309453157,00013,30945315700013,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,48,B,RUE,BRETONNET,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,1.802181,48.95963,0.74,housenumber,48 bis Rue Henri Bretonnet 78970 Mézières-sur-Seine,78402_0450_00048_bis,G,48 BIS RUE HENRI BRETONNET,
309624427,00014,30962442700014,O,1900-01-01,00,2018,,2020-08-25T10:24:20,true,4,,2,,RUE,DES DEUX FRERES LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.809158,48.958828,0.79,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
309727352,00010,30972735200010,O,,,,,2019-11-14T14:00:59,true,1,,55,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.801333,48.958919,0.94,housenumber,55 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00055,G,55 RUE NATIONALE,
309953982,00035,30995398200035,O,1991-11-18,,,,2019-11-14T14:00:59,false,3,,3,,RUE,CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,51.4C,NAF1993,N,1.800489,48.958749,0.94,housenumber,3 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00003,G,3 RUE DE CHAUFFOUR,
311320998,00017,31132099800017,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,65,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.800348,48.959351,0.94,housenumber,65 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00065,G,65 RUE NATIONALE,
312755572,00012,31275557200012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DES DEUX FRERES LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809158,48.958828,0.79,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
312821713,00020,31282171300020,O,1988-07-15,NN,,,2019-11-14T14:00:59,true,3,SDFI MAIRIE,,,PL,SEGALAT,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.797751,48.959537,0.76,street,Place Antoine Segalat 78970 Mézières-sur-Seine,78402_0030,G,PLACE ANTOINE SEGALAT,
313159402,00020,31315940200020,O,1990-07-07,NN,,,2019-11-14T14:00:59,true,4,PAVILLON 12,31,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2E,NAFRev1,N,1.805289,48.958026,0.94,housenumber,31 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00031,G,31 RUE NATIONALE,
313257883,00048,31325788300048,O,,,,,2019-11-14T14:00:59,true,1,,71,,RUE,HENRI BRETONNET,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.09,NAP,N,1.801662,48.959584,0.94,housenumber,71 Rue Henri Bretonnet 78970 Mézières-sur-Seine,78402_0450_00071,G,71 RUE HENRI BRETONNET,
313295958,00018,31329595800018,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,AV,GARE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,70.2C,NAF1993,O,1.807945,48.961881,0.74,housenumber,4 Avenue de la Gare 78970 Mézières-sur-Seine,78402_0360_00004,G,4 AVENUE DE LA GARE,
313720427,00019,31372042700019,O,,,,,2019-11-14T14:00:59,true,1,,4,,AV,DE LA GARE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,65.03,NAP,N,1.807945,48.961881,0.83,housenumber,4 Avenue de la Gare 78970 Mézières-sur-Seine,78402_0360_00004,G,4 AVENUE DE LA GARE,
313959231,00017,31395923100017,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1A,NAF1993,O,1.809056,48.95762,0.94,housenumber,8 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00008,G,8 RUE NATIONALE,
314287459,00015,31428745900015,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHERBOURG,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.800576,48.95895,0.41,street,Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100,G,RUE DE CHAUFFOUR,
314587122,00040,31458712200040,O,1989-01-01,,,,2019-11-14T14:00:59,false,5,,6,,AV,DE LA GARE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2010-10-31,F,LA FLORATHEQUE,,,,68.20B,NAFRev2,N,1.807914,48.961561,0.83,housenumber,6 Avenue de la Gare 78970 Mézières-sur-Seine,78402_0360_00006,G,6 AVENUE DE LA GARE,
314647421,00028,31464742100028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHERBOURG LD VOYE BONNA,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,59.04,NAP,N,,,0,,,,,,
314718289,00015,31471828900015,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DE L'EPINE 134 R CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.793449,48.948994,0.58,housenumber,134 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00134,G,134 RUE DE CHAUFFOUR,
314731696,00014,31473169600014,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,1.806904,48.957752,0.94,interpolation,19 Rue Nationale 78970 Mézières-sur-Seine,,G,17 RUE NATIONALE,
315340166,00018,31534016600018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,,2,,RUE,DES DEUX FRERES LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,86.23Z,NAFRev2,O,1.809158,48.958828,0.79,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
315474536,00168,31547453600168,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LE VILLAGE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,1.791568,48.962871,0.51,locality,Le Champ la Ville 78970 Mézières-sur-Seine,78402_b019,G,LE CHAMP LA VILLE,
315596585,00010,31559658500010,O,1979-01-01,11,2018,,2020-08-25T10:26:35,true,4,,,,PL,DE LA MAIRIE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.780534,48.929942,0.44,street,Chemin de la Plaine 78970 Mézières-sur-Seine,78402_0650,G,CHEMIN DE LA PLAINE,
317032449,00017,31703244900017,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,3,,77,,RUE,BRETONNET,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,70.2C,NAFRev1,N,1.80105,48.959465,0.88,housenumber,77 Rue Henri Bretonnet 78970 Mézières-sur-Seine,78402_0450_00077,G,77 RUE HENRI BRETONNET,
317191435,00013,31719143500013,O,,,,,2019-11-14T14:00:59,true,1,,168,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,55.72,NAP,N,1.791847,48.960853,0.94,housenumber,168 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00168,G,168 RUE NATIONALE,
317760114,00015,31776011400015,O,,NN,,,2019-11-14T14:00:59,true,1,,77,,RUE,HENRI BRETONNET,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.80105,48.959465,0.94,housenumber,77 Rue Henri Bretonnet 78970 Mézières-sur-Seine,78402_0450_00077,G,77 RUE HENRI BRETONNET,
317954451,00025,31795445100025,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,,149,B,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4Z,NAFRev1,O,1.793162,48.960607,0.8,housenumber,149 bis Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00149_bis,G,149 BIS RUE NATIONALE,
318380938,00015,31838093800015,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,77.14,NAP,N,1.803945,48.95842,0.94,housenumber,52 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00052,G,52 RUE NATIONALE,
318418407,00017,31841840700017,O,,NN,,,2019-11-14T14:00:59,true,1,,90,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,70.2A,NAF1993,N,1.799301,48.959565,0.94,housenumber,90 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00090,G,90 RUE NATIONALE,
318653037,00016,31865303700016,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,158,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,70.3A,NAF1993,N,1.792578,48.960817,0.94,housenumber,158 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00158,G,158 RUE NATIONALE,
319790689,00016,31979068900016,O,1980-07-20,NN,,,2019-11-14T14:00:59,true,3,,55,,RUE,DE CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4L,NAFRev1,N,1.798408,48.954006,0.94,housenumber,55 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00055,G,55 RUE DE CHAUFFOUR,
320043011,00016,32004301100016,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DES DEUX FRERES LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,85.1C,NAFRev1,N,1.809158,48.958828,0.79,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
320043532,00029,32004353200029,O,1982-02-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DES FRERS LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1994-04-18,F,SCM,,,,85.1C,NAF1993,N,1.809158,48.958828,0.84,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
320185911,00023,32018591100023,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DES LILAS,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.800851,48.959866,0.94,housenumber,11 Rue des Lilas 78970 Mézières-sur-Seine,78402_0520_00011,G,11 RUE DES LILAS,
320425697,00028,32042569700028,O,1991-06-01,NN,,,2019-11-14T14:00:59,true,4,,100,,RUE,DE CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,1.794486,48.951489,0.94,housenumber,100 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00100,G,100 RUE DE CHAUFFOUR,
320953821,00016,32095382100016,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.803945,48.95842,0.94,housenumber,52 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00052,G,52 RUE NATIONALE,
321114191,00018,32111419100018,O,1981-01-02,NN,,,2019-11-14T14:00:59,true,3,,61,,RUE,DE CHAUFFOUR,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4L,NAF1993,N,1.797521,48.953534,0.94,housenumber,61 Rue de Chauffour 78970 Mézières-sur-Seine,78402_0100_00061,G,61 RUE DE CHAUFFOUR,
321136053,00014,32113605300014,O,1981-01-02,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DES DEUX FRERES LAPORTE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,1.809158,48.958828,0.79,housenumber,2 Rue des 2 Freres Laporte 78970 Mézières-sur-Seine,78402_0330_00002,G,2 RUE DES 2 FRERES LAPORTE,
321393688,00015,32139368800015,O,1978-07-01,NN,,,2019-11-14T14:00:59,true,3,,52,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.803945,48.95842,0.94,housenumber,52 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00052,G,52 RUE NATIONALE,
321503468,00019,32150346800019,O,1981-04-06,NN,,,2019-11-14T14:00:59,false,3,,135,,RUE,NATIONALE,78970,MEZIERES-SUR-SEINE,,,78402,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.2A,NAFRev1,N,1.794886,48.960679,0.94,housenumber,135 Rue Nationale 78970 Mézières-sur-Seine,78402_0620_00135,G,135 RUE NATIONALE,