siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016643983,00014,01664398300014,O,,NN,,,,true,1,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.05,NAP,N,,,0,,,,,,
212103352,00010,21210335200010,O,1983-03-01,02,2019,,2021-10-27T08:07:14,true,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104888,00017,26210488800017,O,1986-01-01,NN,,,2016-07-23T12:11:19,true,4,,,,,MAIRIE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,4.252444,47.362018,0.9,street,Place de la Mairie 21210 Lacour-d'Arcenay,21335_b5sgch,G,PLACE DE LA MAIRIE,
304407000,00013,30440700000013,O,1975-01-01,NN,,,,true,1,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
307016709,00015,30701670900015,O,1900-01-01,NN,,,2008-01-04T19:44:58,true,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315278572,00047,31527857200047,O,2021-10-01,,,,2021-10-02T12:57:42,true,1,FRANCEAU,1,,RUE,DU VIEUX PUITS,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.52Z,NAFRev2,N,4.213252,47.352422,0.93,housenumber,1 Rue du Vieux Puits 21210 Lacour-d'Arcenay,21335_qzsqeb_00001,G,1 RUE DU VIEUX PUITS,
328213921,00013,32821392100013,O,1983-09-01,NN,,,2021-02-23T10:49:28,true,4,,,,LD,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
328310404,00012,32831040400012,O,1983-11-01,NN,,,2014-09-13T12:26:10,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
331671248,00028,33167124800028,O,1987-09-01,NN,,,2012-06-05T07:51:45,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1998-07-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339364945,00024,33936494500024,O,1993-07-01,NN,,,2016-01-12T00:12:26,false,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349824839,00014,34982483900014,O,1989-01-27,NN,,,2015-12-16T03:38:28,true,3,LACOUR D'ARCENAY,,,,MAIRIE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.252444,47.362018,0.9,street,Place de la Mairie 21210 Lacour-d'Arcenay,21335_b5sgch,G,PLACE DE LA MAIRIE,
384143673,00018,38414367300018,O,,,,,,true,1,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
392911764,00018,39291176400018,O,1993-01-01,NN,,,2014-08-04T02:46:34,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405059098,00013,40505909800013,O,1988-12-31,NN,,,2015-02-05T03:29:06,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412690596,00025,41269059600025,O,2007-07-02,00,2019,,2021-10-27T08:36:07,false,3,,,,,HAMEAU DE FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,O,4.214617,47.35332,0.54,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,G,RUE DES CHENES  FRANCEAU,
412690596,00033,41269059600033,O,2019-07-01,,,,2021-02-23T11:35:01,true,1,HAM DE FRANCEAU,5,,RUE,DU LAVOIR,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.215421,47.351974,0.94,housenumber,5 Rue du Lavoir 21210 Lacour-d'Arcenay,21335_orpahs_00005,G,5 RUE DU LAVOIR,
414614826,00017,41461482600017,O,1997-11-15,NN,,,2014-09-29T03:34:11,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414615302,00018,41461530200018,O,1997-11-15,NN,,,2008-01-04T22:51:25,true,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419494620,00018,41949462000018,O,1998-07-06,NN,,,2008-01-04T23:37:39,true,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
421418617,00013,42141861700013,O,1999-01-01,NN,,,,true,4,,,,,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2B,NAFRev1,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
423204619,00013,42320461900013,O,1973-07-01,NN,,,2016-01-12T00:21:02,true,3,,,,,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
423342450,00024,42334245000024,O,2004-06-02,,,,2021-02-23T11:45:15,true,3,,,,,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
423405976,00014,42340597600014,O,1999-07-07,NN,,,2008-11-08T01:43:41,true,3,HAMEAU DE FRANCEAU,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,4.214617,47.35332,0.54,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,D,RUE DES CHENES  FRANCEAU,
423551910,00015,42355191000015,O,1999-06-01,,,,2008-01-05T00:38:54,true,3,TERRE DE ST ALEMBERT,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.213673,47.354623,0.41,street,Rue des Creux de la Terre - Fr 21210 Lacour-d'Arcenay,21335_0070,D,RUE DES CREUX DE LA TERRE  FR,
430248146,00010,43024814600010,O,2000-04-07,NN,,,,false,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
430248146,00036,43024814600036,O,2004-01-01,,,,2006-10-31T00:56:35,false,3,,,,,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2005-05-23,F,L ESCAPADE,,,,74.1J,NAFRev1,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
430370486,00010,43037048600010,O,2000-04-04,NN,,,,true,4,,,,,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
431116607,00018,43111660700018,O,1968-01-01,NN,,,2012-07-28T15:41:52,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116615,00011,43111661500011,O,1968-01-01,NN,,,2012-06-05T09:07:55,true,4,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116623,00015,43111662300015,O,1970-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434249066,00011,43424906600011,O,2001-02-01,NN,,,2008-11-08T02:00:30,true,4,HAM FRANCEAU,,,HAM,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,45.3F,NAFRev1,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
434459830,00015,43445983000015,O,2001-02-01,NN,,,2006-11-25T17:15:43,true,1,,,,HAM,FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,74.1J,NAF1993,N,4.216028,47.351387,0.91,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
447515859,00018,44751585900018,O,2003-04-02,02,2019,4399CZ,2021-10-27T08:01:21,true,3,,,,HAM,DE FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.214617,47.35332,0.76,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,G,RUE DES CHENES  FRANCEAU,
447607649,00012,44760764900012,O,2003-01-01,NN,,,2008-01-04T22:57:04,true,3,,,,RTE,DE MOLPHEY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.24883,47.359137,0.82,street,Route de Molphey 21210 Lacour-d'Arcenay,21335_278izv,G,ROUTE DE MOLPHEY,
448304287,00031,44830428700031,O,2009-01-01,,,,2020-01-14T03:57:47,true,3,,27,,RTE,DE MOLPHEY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,63.11Z,NAFRev2,N,4.248025,47.358473,0.84,housenumber,27 Route de Molphey 21210 Lacour-d'Arcenay,21335_278izv_00027,G,27 ROUTE DE MOLPHEY,
452019938,00011,45201993800011,O,2004-02-10,NN,,,2007-06-26T06:30:41,true,3,LES CREUX DE LA TERRE,,,HAM,DE FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,4.214617,47.35332,0.76,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,G,RUE DES CHENES  FRANCEAU,
499544039,00013,49954403900013,O,2007-08-20,NN,,,2015-05-14T08:57:39,false,4,ARCENAY,,,,CHATEAU D'ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,O,4.214617,47.35332,0.67,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,G,RUE DES CHENES  FRANCEAU,
499544039,00021,49954403900021,O,2013-12-15,NN,,,2021-02-23T14:08:13,true,2,A L'ORANGERIE - CHATEAU D'ARCENAY,2,,RTE,DE DOMPIERRE EN MORVAN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,4.245993,47.369399,0.57,housenumber,2 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00002,G,2 ROUTE DE DOMPIERRE,
499639631,00013,49963963100013,O,2007-09-03,NN,,4322BC,2015-09-01T03:47:47,true,5,,,,HAM,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22B,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
514178946,00018,51417894600018,O,2009-06-13,,,,2019-02-25T13:13:33,false,2,,,,,CHATEAU DE LA COUR,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,68.20B,NAFRev2,N,4.246803,47.370539,0.58,street,Place de la Chapelle 21210 Lacour-d'Arcenay,21335_xyqugb,G,PLACE DE LA CHAPELLE,
514178946,00026,51417894600026,O,2016-06-07,,,,2021-08-20T03:44:25,true,1,,2,,PL,DE LA MAIRIE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,68.20B,NAFRev2,N,4.252528,47.362006,0.83,housenumber,2 Place de la Mairie 21210 Lacour-d'Arcenay,21335_b5sgch_00002,G,2 PLACE DE LA MAIRIE,
522268028,00019,52226802800019,O,2010-02-01,,,,2010-05-06T09:24:32,true,1,ARCENAY,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,D,ARCENAY,
522647759,00011,52264775900011,O,2010-04-29,,,,2011-02-25T14:47:28,true,2,LE BREUIL,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.243118,47.3629,0.93,street,Le Breuil 21210 Lacour-d'Arcenay,21335_g3co0b,D,LE BREUIL,
523242915,00016,52324291500016,O,2010-04-09,,,,2020-08-11T03:55:09,false,2,ARCENAY,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,D,ARCENAY,
523242915,00024,52324291500024,O,2020-06-20,,,,2021-02-23T15:39:07,true,1,,11,,RTE,DE DOMPIERRE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,47.99A,NAFRev2,N,4.245887,47.372457,0.84,housenumber,11 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00011,G,11 ROUTE DE DOMPIERRE,
524511946,00013,52451194600013,O,2010-05-04,,,,2010-08-26T09:18:24,true,1,ARCENAY,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,D,ARCENAY,
529254955,00014,52925495500014,O,2010-08-15,,,,2016-11-18T04:13:09,true,2,ARCENAY,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,D,ARCENAY,
531193589,00011,53119358900011,O,2011-03-01,,,,2012-11-10T03:02:26,true,1,,,,,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,88.99B,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
534923636,00011,53492363600011,O,2011-10-01,,,,2012-11-10T03:30:27,true,1,,,,HAM,D'ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.52Z,NAFRev2,N,4.251334,47.363324,0.91,street,Rue de Las 21210 Lacour-d'Arcenay,21335_n76fwb,G,RUE DE LAS,
539754911,00011,53975491100011,O,2012-02-01,,,4331ZB,2015-03-18T00:42:50,true,1,,,,,LE PORRON,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2012-02-01,A,MULTI-SERVICES CADOUOT RAPHAEL,,,CADOUOT RAPAHEL,43.31Z,NAFRev2,N,,,0,,,,,,
750017824,00012,75001782400012,O,2011-04-19,,,,2012-03-05T10:00:54,true,1,,,,,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
751961145,00016,75196114500016,O,2012-05-01,,,,2017-07-11T09:24:26,true,2,,,,,RUE DE L'AS,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.11Z,NAFRev2,N,4.251334,47.363324,0.72,street,Rue de Las 21210 Lacour-d'Arcenay,21335_n76fwb,G,RUE DE LAS,
752333203,00012,75233320300012,O,2012-07-01,NN,,4334ZC,2018-09-29T13:12:44,true,3,,,,CHE,DU MOULIN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,ENTREPRISE BILLARD SEBASTIEN,43.34Z,NAFRev2,O,4.245384,47.360754,0.73,street,Rue du Moulin 21210 Lacour-d'Arcenay,21335_gvvukc,G,RUE DU MOULIN,
753594522,00017,75359452200017,O,2012-09-01,,,5610CQ,2015-03-18T00:48:45,true,2,,,,,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.81Z,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
778225375,00014,77822537500014,O,1900-01-01,NN,,,2008-01-05T03:07:04,true,3,,,,,ST ALEMBERT,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4467946,48.7379482,0.73,poi.bus_stop,D'Alembert (Arrêt de bus) Villeneuve-Saint-Georges,https://osm.org/node/778227415,G,,
778225383,00018,77822538300018,O,,,,,,true,1,,,,,,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
789090172,00014,78909017200014,O,2010-08-12,,,,2021-09-16T08:37:25,true,2,,,,,ARCENAY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,47.99A,NAFRev2,N,4.246911,47.369679,0.93,street,Arcenay 21210 Lacour-d'Arcenay,21335_4iryxn,G,ARCENAY,
793544362,00015,79354436200015,O,2013-05-15,,,4322AZ,2021-07-16T09:20:49,true,2,,14,,RTE,DE MOLPHEY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2020-12-31,F,TOULOT F-X,,,,43.22A,NAFRev2,N,4.250517,47.360938,0.84,housenumber,14 Route de Molphey 21210 Lacour-d'Arcenay,21335_278izv_00014,G,14 ROUTE DE MOLPHEY,
802724096,00010,80272409600010,O,2014-04-26,,,,2014-06-06T08:15:31,true,1,,8,,RUE,DU MOULIN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20B,NAFRev2,N,4.244614,47.360448,0.93,housenumber,8 Rue du Moulin 21210 Lacour-d'Arcenay,21335_gvvukc_00008,G,8 RUE DU MOULIN,
808717904,00011,80871790400011,O,2015-01-01,,,,2015-01-06T03:22:39,true,1,,,,HAM,DE FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,4.214617,47.35332,0.76,street,Rue des Chênes - Franceau 21210 Lacour-d'Arcenay,21335_0060,G,RUE DES CHENES  FRANCEAU,
811059567,00016,81105956700016,O,1999-07-23,,,,2015-04-24T15:22:55,true,1,MAIRIE,,,LD,VILLAGE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,1999-07-23,A,,,,,94.99Z,NAFRev2,N,4.252444,47.362018,0.44,street,Place de la Mairie 21210 Lacour-d'Arcenay,21335_b5sgch,D,PLACE DE LA MAIRIE,
812334605,00019,81233460500019,O,2015-05-07,,,,2015-07-02T08:41:35,true,1,,9,,RUE,DE LA CHAPELLE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,47.99A,NAFRev2,N,4.24377,47.37199,0.93,housenumber,9 Rue de la Chapelle 21210 Lacour-d'Arcenay,21335_ojycmh_00009,G,9 RUE DE LA CHAPELLE,
813688462,00031,81368846200031,O,2016-12-24,,,,2017-01-08T04:31:37,false,1,,,,,CHAMPS GARNIER,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2016-12-24,A,,,,,35.11Z,NAFRev2,N,2.0057291,48.7324254,0.89,poi.parking,parking de la forêt de Champs‐Garnier Saint-Lambert,https://osm.org/way/489111266,G,,
818794745,00021,81879474500021,O,2020-05-01,,,,2021-02-23T17:36:58,true,1,ARCENAY,20,,RTE,DE DOMPIERRE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2020-05-01,A,AUX HERBES !,,,,01.28Z,NAFRev2,N,4.24468,47.373297,0.84,housenumber,20 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00020,G,20 ROUTE DE DOMPIERRE,
819606963,00018,81960696300018,O,2016-03-29,,,,2017-02-02T08:45:43,true,2,,11,,RTE,DE MOLPHEY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,4.250008,47.360212,0.84,housenumber,11 Route de Molphey 21210 Lacour-d'Arcenay,21335_278izv_00011,G,11 ROUTE DE MOLPHEY,
820162865,00019,82016286500019,O,2016-04-01,01,2019,,2021-10-27T09:25:48,true,1,,,,CHE,DU MOULIN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.34Z,NAFRev2,O,4.245384,47.360754,0.73,street,Rue du Moulin 21210 Lacour-d'Arcenay,21335_gvvukc,G,RUE DU MOULIN,
825120512,00017,82512051200017,O,2017-01-09,,,,2017-01-23T08:29:54,true,1,,15,,RUE,DE DOMPIERRE,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,96.09Z,NAFRev2,N,4.245136,47.372889,0.8,housenumber,15 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00015,G,15 ROUTE DE DOMPIERRE,
834513830,00010,83451383000010,O,2018-01-02,,,,2018-03-19T15:30:54,true,2,,,,,CHEMIN DU MOULIN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,,70.10Z,NAFRev2,N,4.245384,47.360754,0.6,street,Rue du Moulin 21210 Lacour-d'Arcenay,21335_gvvukc,G,RUE DU MOULIN,
839541190,00014,83954119000014,O,2015-03-23,,,,2018-05-17T16:01:19,true,1,,4,,RTE,DE DOMPIERRE EN MORVAN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,94.99Z,NAFRev2,N,4.246333,47.368906,0.57,housenumber,4 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00004,G,4 ROUTE DE DOMPIERRE,
845187939,00010,84518793900010,O,2018-12-08,,,,2019-01-10T11:38:48,true,1,,,,,12 RUE MOREAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,,68.20B,NAFRev2,N,4.245492,47.360011,0.94,housenumber,12 Rue Moreau 21210 Lacour-d'Arcenay,21335_tslsiq_00012,G,12 RUE MOREAU,
851733246,00017,85173324600017,O,2019-07-01,01,2019,,2021-10-27T09:49:07,true,1,FRANCEAU,5,,RUE,DU LAVOIR,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.40Z,NAFRev2,O,4.215421,47.351974,0.94,housenumber,5 Rue du Lavoir 21210 Lacour-d'Arcenay,21335_orpahs_00005,G,5 RUE DU LAVOIR,
879556843,00016,87955684300016,O,2019-11-25,,,,2019-12-06T14:17:45,true,1,,,,,HAMEAU DU FRANCEAU,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,4.216028,47.351387,0.6,street,Rue du Lavoir - Franceau 21210 Lacour-d'Arcenay,21335_0150,G,RUE DU LAVOIR  FRANCEAU,
889994638,00019,88999463800019,O,2020-10-09,,,,2021-11-30T11:10:57,true,1,,1,,LD,SAINT ALEMBERT,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,70.22Z,NAFRev2,N,2.4467946,48.7379482,0.87,poi.bus_stop,D'Alembert (Arrêt de bus) Villeneuve-Saint-Georges,https://osm.org/node/778227415,G,,
891664609,00023,89166460900023,O,2021-04-25,,,,2021-06-30T10:17:38,true,1,CHATEAU D'ARCENAY,2,,RTE,DE DOMPIERRE EN MORVAN,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2021-04-25,A,,,,,68.20B,NAFRev2,N,4.245993,47.369399,0.57,housenumber,2 Route de Dompierre 21210 Lacour-d'Arcenay,21335_797ptw_00002,G,2 ROUTE DE DOMPIERRE,
904616356,00021,90461635600021,O,2022-05-01,,,,2022-06-04T13:41:54,true,1,,27,,RTE,DE MOLPHEY,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,79.90Z,NAFRev2,N,4.248025,47.358473,0.84,housenumber,27 Route de Molphey 21210 Lacour-d'Arcenay,21335_278izv_00027,G,27 ROUTE DE MOLPHEY,
908392285,00015,90839228500015,O,2021-10-18,,,4332AA,2021-12-21T03:48:51,true,1,,13,,RUE,DE LAS,21210,LACOUR D'ARCENAY,,,21335,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,MATHIAS RUCK,43.32A,NAFRev2,N,4.250875,47.363226,0.94,housenumber,13 Rue de Las 21210 Lacour-d'Arcenay,21335_n76fwb_00013,G,13 RUE DE LAS,
