siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501488,00016,21450148800016,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,4,,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
214501488,00024,21450148800024,O,1983-12-21,02,2018,,2020-08-25T10:17:23,false,3,,55,,RUE,DU CASTEL,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.775147,48.103022,0.67,housenumber,55 Chemin du Castel 45210 Fontenay-sur-Loing,45148_0035_00055,G,55 CHEMIN DU CASTEL,
214501488,00032,21450148800032,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2017-09-12,A,SERCICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
254501117,00041,25450111700041,O,2009-09-01,,,,2019-11-14T14:00:39,false,1,,62,,,CLOS DES DEUX ROUTES,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2009-09-01,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,O,2.767256,48.076932,0.89,housenumber,62 Rue du Clos des Deux Routes 45210 Fontenay-sur-Loing,45148_0063_00062,G,62 RUE DU CLOS DES DEUX ROUTES,
254501828,00019,25450182800019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.2C,NAF1993,O,2.764522,48.08022,0.38,locality,Les Maisons de Rode 45210 Fontenay-sur-Loing,45148_b036,G,LES MAISONS DE RODE,
264500919,00016,26450091900016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2009-05-01,A,CCAS,,,,88.99B,NAFRev2,O,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
274500438,00016,27450043800016,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,41.0Z,NAF1993,N,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
300081304,00010,30008130400010,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU MARECHAL LECLER,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.774483,48.099003,0.91,housenumber,7 Rue du Maréchal Leclerc 45210 Fontenay-sur-Loing,45148_0120_00007,G,7 RUE DU MARECHAL LECLERC,
300125101,00018,30012510100018,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,MARECHAL LECLERC,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.6D,NAF1993,N,2.774483,48.099003,0.9,housenumber,7 Rue du Maréchal Leclerc 45210 Fontenay-sur-Loing,45148_0120_00007,G,7 RUE DU MARECHAL LECLERC,
300259140,00048,30025914000048,O,1988-05-02,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,O,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
301072690,00037,30107269000037,O,1996-10-02,,,,2019-11-14T14:00:39,false,3,,,,,ZA DE LA FORET,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,21.2A,NAFRev1,O,2.766255,48.056543,0.75,street,Zone d'Activite de la Foret 45210 Fontenay-sur-Loing,45148_egcx7h,G,ZONE D ACTIVITE DE LA FORET,
301984563,00058,30198456300058,O,1991-12-01,12,2018,,2020-08-25T10:22:09,false,3,,,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.77478,48.101569,0.83,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
302172432,00023,30217243200023,O,2000-11-02,,,,2019-11-14T14:00:39,true,1,,,,RTE,N 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,55.3A,NAF1993,O,2.77478,48.101569,0.46,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
303756878,00011,30375687800011,O,,NN,,,2019-11-14T14:00:39,true,1,,49,,RTE,NATIONALE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,55.3A,NAF1993,O,2.773584,48.096074,0.83,housenumber,49 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00049,G,49 ROUTE NATIONALE 7,
303858534,00074,30385853400074,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,3,ZA DE LA FORET,,,RTE,N 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,63.1E,NAFRev1,O,2.77478,48.101569,0.46,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
304153448,00069,30415344800069,O,1990-04-12,NN,,,2019-11-14T14:00:39,false,3,LES STATIONS,,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,70.2C,NAF1993,N,2.77478,48.101569,0.83,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
304159486,00014,30415948600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES 100 BORNES,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304365513,00049,30436551300049,O,1974-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA PETITE FERME,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,51.6N,NAF1993,O,2.771591,48.095583,0.94,locality,La Petite Ferme 45210 Fontenay-sur-Loing,45148_b046,G,LA PETITE FERME,
304496482,00031,30449648200031,O,1998-12-20,NN,,,2019-11-14T14:00:39,true,3,,33,,RUE,JEAN MOULIN,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2L,NAFRev1,N,2.776944,48.093074,0.94,housenumber,33 Rue Jean Moulin 45210 Fontenay-sur-Loing,45148_0110_00033,G,33 RUE JEAN MOULIN,
304895725,00022,30489572500022,O,1995-02-15,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
305834392,00022,30583439200022,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIOANEL 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.77478,48.101569,0.49,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
307199695,00023,30719969500023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2C,NAF1993,N,2.77478,48.101569,0.83,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
307201228,00011,30720122800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GAUCHETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.772858,48.089414,0.51,street,Les Gillets 45210 Fontenay-sur-Loing,45148_smc4i0,G,LES GILLETS,
307319202,00015,30731920200015,O,,NN,,,2019-11-14T14:00:39,true,1,,66,,RUE,DE LA CLERY,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,2.78312,48.10388,0.94,housenumber,66 Rue de la Cléry 45210 Fontenay-sur-Loing,45148_0060_00066,G,66 RUE DE LA CLERY,
307395350,00027,30739535000027,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
308737881,00042,30873788100042,O,1998-11-19,NN,,,2019-11-14T14:00:39,true,1,,7,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,52.6E,NAF1993,N,2.773757,48.104301,0.86,housenumber,7 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00007,G,7 AVENUE DE LA REPUBLIQUE,
309435139,00014,30943513900014,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,17,B,RUE,JEAN MOULIN,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,2.775589,48.093711,0.94,interpolation,17 Rue Jean Moulin 45210 Fontenay-sur-Loing,,G,15 RUE JEAN MOULIN,
309758639,00012,30975863900012,O,,NN,,,2019-11-14T14:00:39,true,1,,101,,RUE,DU RELAIS PUY LA LAUDE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,62.42,NAP,N,2.762772,48.059229,0.62,housenumber,101 Rue du Relais 45210 Fontenay-sur-Loing,45148_0150_00101,G,101 RUE DU RELAIS,
309890291,00029,30989029100029,O,1988-12-29,NN,,,2019-11-14T14:00:39,true,4,,71,,RUE,LECLERC,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.777068,48.094247,0.86,housenumber,71 Rue du Maréchal Leclerc 45210 Fontenay-sur-Loing,45148_0120_00071,G,71 RUE DU MARECHAL LECLERC,
311509442,00043,31150944200043,O,1991-04-23,NN,,,2019-11-14T14:00:39,true,4,RN 7,,,LD,LA CRESSONNIERE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,51.5E,NAFRev1,O,2.76796,48.076942,0.94,street,La Cressonnière 45210 Fontenay-sur-Loing,45148_ksgufp,G,LA CRESSONNIERE,
311846109,00040,31184610900040,O,1999-10-01,NN,,,2019-11-14T14:00:39,true,4,,88,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,49.32Z,NAFRev2,N,2.772126,48.090302,0.85,housenumber,88 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00088,G,88 ROUTE NATIONALE 7,
312048481,00021,31204848100021,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,12,,CHE,DU CASTEL,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,52.6D,NAF1993,N,2.778524,48.101309,0.83,housenumber,12 Chemin du Castel 45210 Fontenay-sur-Loing,45148_0035_00012,G,12 CHEMIN DU CASTEL,
312067747,00013,31206774700013,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,PUY LA LAUDE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,26.8C,NAFRev1,O,2.762808,48.054633,0.94,locality,Puy la Laude 45210 Fontenay-sur-Loing,45148_b064,G,PUY LA LAUDE,
312199938,00019,31219993800019,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOUTOIR,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,93.0D,NAF1993,N,2.768801,48.080857,0.35,street,Le Clos des 2 Routes 45210 Fontenay-sur-Loing,45148_b024,G,LE CLOS DES 2 ROUTES,
313671869,00011,31367186900011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,00.0Z,NAF1993,N,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
313837106,00019,31383710600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
314532698,00011,31453269800011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,61,,RUE,DU RELAIS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,2.760652,48.054502,0.94,housenumber,61 Rue du Relais 45210 Fontenay-sur-Loing,45148_0150_00061,G,61 RUE DU RELAIS,
314593153,00039,31459315300039,O,1981-01-01,,,,2019-11-14T14:00:39,false,5,,91,,CHE,DU CASTEL,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,N,2.78319,48.098357,0.83,housenumber,91 Chemin du Castel 45210 Fontenay-sur-Loing,45148_0035_00091,G,91 CHEMIN DU CASTEL,
314932831,00030,31493283100030,O,1991-05-03,,,,2019-11-14T14:00:39,false,3,,13,,RUE,DU GENERAL LECLERC,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,2.774621,48.098465,0.7,housenumber,13 Rue du Maréchal Leclerc 45210 Fontenay-sur-Loing,45148_0120_00013,G,13 RUE DU MARECHAL LECLERC,
315048710,00018,31504871000018,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 7 LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.77478,48.101569,0.55,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
315314567,00027,31531456700027,O,1989-10-14,NN,,,2019-11-14T14:00:39,true,1,,155,,RUE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,2.76839,48.082478,0.81,housenumber,155 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00155,G,155 ROUTE NATIONALE 7,
315465336,00024,31546533600024,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,155,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,N,2.76839,48.082478,0.85,housenumber,155 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00155,G,155 ROUTE NATIONALE 7,
316694892,00027,31669489200027,O,1980-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA PENTE DU GRAND CHEMIN,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,O,2.773333,48.090809,0.94,locality,La Pente du Grand Chemin 45210 Fontenay-sur-Loing,45148_b045,G,LA PENTE DU GRAND CHEMIN,
316817733,00025,31681773300025,O,,,,,2019-11-14T14:00:39,true,1,,15,,RTE,DE LA GARE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.775985,48.092886,0.69,street,Route de la Gare 45210 Fontenay-sur-Loing,45148_0100,G,ROUTE DE LA GARE,
316933613,00010,31693361300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BARRES,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.766958,48.081223,0.94,street,Les Barres 45210 Fontenay-sur-Loing,45148_l2j77v,G,LES BARRES,
316979376,00035,31697937600035,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,5,,97,,RUE,DE LA CLERY,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.17B,NAFRev2,N,2.782822,48.107986,0.94,housenumber,97 Rue de la Cléry 45210 Fontenay-sur-Loing,45148_0060_00097,G,97 RUE DE LA CLERY,
317070944,00036,31707094400036,O,1994-05-02,NN,,,2019-11-14T14:00:39,true,1,,38,,CHE,DES BOIS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.772838,48.072023,0.83,housenumber,38 Chemin des Bois 45210 Fontenay-sur-Loing,45148_0030_00038,G,38 CHEMIN DES BOIS,
317972610,00065,31797261000065,O,2020-08-01,,,,2020-08-26T10:07:47,true,1,,89,,RUE,DE LA CLERY,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,2.782709,48.106849,0.94,housenumber,89 Rue de la Cléry 45210 Fontenay-sur-Loing,45148_0060_00089,G,89 RUE DE LA CLERY,
318300423,00031,31830042300031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZI DE BELLE FOSSE RN 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
318305737,00021,31830573700021,O,2005-08-01,NN,,,2019-11-14T14:00:39,true,4,VAUGOUARD,,,,ZA LA PLAINE DE PUY-LA-LAU,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
319286530,00013,31928653000013,O,,,,,2019-11-14T14:00:39,true,1,,,,,CLOS DU PUY LA LAUDE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.758367,48.055114,0.81,locality,Clos de Puy la Laude 45210 Fontenay-sur-Loing,45148_b023,G,CLOS DE PUY LA LAUDE,
320107998,00017,32010799800017,O,,,,,2019-11-14T14:00:39,true,1,,54,,RUE,DES GILLETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.770524,48.087634,0.94,housenumber,54 Rue des Gillets 45210 Fontenay-sur-Loing,45148_0105_00054,G,54 RUE DES GILLETS,
320444128,00013,32044412800013,O,1980-10-31,,,,2019-11-14T14:00:39,true,5,RN 7,,,,ZONE DE BELLE FOSSE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,2.7647,48.065267,0.75,locality,La Pente de Belle Fosse 45210 Fontenay-sur-Loing,45148_b044,G,LA PENTE DE BELLE FOSSE,
321007429,00012,32100742900012,O,1981-01-01,NN,,,2019-11-14T14:00:39,false,6,1 ET 3,1,,RUE,DES GILLETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,64.20Z,NAFRev2,N,2.771686,48.093541,0.94,housenumber,1 Rue des Gillets 45210 Fontenay-sur-Loing,45148_0105_00001,G,1 RUE DES GILLETS,
321914947,00049,32191494700049,O,2008-02-16,,,,2019-11-14T14:00:39,true,2,,8,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,2.773507,48.104814,0.86,housenumber,8 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00008,G,8 AVENUE DE LA REPUBLIQUE,
322376302,00012,32237630200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.77478,48.101569,0.83,street,Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130,G,ROUTE NATIONALE 7,
324077338,00022,32407733800022,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DES BOIS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.01,NAP,N,2.768942,48.076458,0.8,street,Chemin des Bois 45210 Fontenay-sur-Loing,45148_0030,G,CHEMIN DES BOIS,
324217108,00046,32421710800046,O,2012-01-10,,,,2019-11-14T14:00:39,true,3,,50,,RUE,DES GILLETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,33.20D,NAFRev2,N,2.770571,48.087896,0.94,housenumber,50 Rue des Gillets 45210 Fontenay-sur-Loing,45148_0105_00050,G,50 RUE DES GILLETS,
324264258,00017,32426425800017,O,1982-01-11,12,2018,,2020-08-25T10:30:40,true,4,ZA DE VAUGOUARD RN 7,,,LD,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.42Z,NAFRev2,O,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
324643279,00015,32464327900015,O,1982-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,70.2C,NAF1993,N,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
324665926,00014,32466592600014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES GILLETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,67.08,NAP,N,2.772858,48.089414,0.94,street,Les Gillets 45210 Fontenay-sur-Loing,45148_smc4i0,G,LES GILLETS,
325218261,00023,32521826100023,O,1983-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
325946325,00017,32594632500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.01,NAP,N,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
325980761,00010,32598076100010,O,,,,,2019-11-14T14:00:39,true,1,,137,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.769671,48.084967,0.85,housenumber,137 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00137,G,137 ROUTE NATIONALE 7,
326061876,00016,32606187600016,O,,,,,2019-11-14T14:00:39,true,1,,11,,RTE,NATIONALE 7,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.774642,48.101059,0.85,housenumber,11 Route Nationale 7 45210 Fontenay-sur-Loing,45148_0130_00011,G,11 ROUTE NATIONALE 7,
326268471,00033,32626847100033,O,2007-07-02,NN,,,2019-11-14T14:00:39,false,4,,10,,AV,DE LA LIBERATION,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,55.20Z,NAFRev2,O,2.772904,48.10662,0.86,housenumber,10 Avenue de la Libération 45210 Fontenay-sur-Loing,45148_0151_00010,G,10 AVENUE DE LA LIBERATION,
326407046,00019,32640704600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,ZA D'ACTIVITE DE LA FORET,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,2.766255,48.056543,0.84,street,Zone d'Activite de la Foret 45210 Fontenay-sur-Loing,45148_egcx7h,G,ZONE D ACTIVITE DE LA FORET,
326681418,00017,32668141800017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA CLERY,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,2.783899,48.098973,0.94,street,Rue de la Cléry 45210 Fontenay-sur-Loing,45148_0060,G,RUE DE LA CLERY,
327095196,00017,32709519600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,Z A LA FORET,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,2.766255,48.056543,0.65,street,Zone d'Activite de la Foret 45210 Fontenay-sur-Loing,45148_egcx7h,G,ZONE D ACTIVITE DE LA FORET,
327399275,00095,32739927500095,O,2003-05-01,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,CORNEILLE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2005-03-31,F,JLC ELECTRICITE RENOVATION,,,,45.3A,NAFRev1,N,2.778546,48.09751,0.94,housenumber,7 Rue Corneille 45210 Fontenay-sur-Loing,45148_0036_00007,G,7 RUE CORNEILLE,
327399275,00103,32739927500103,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,CORNEILLE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,2.778546,48.09751,0.94,housenumber,7 Rue Corneille 45210 Fontenay-sur-Loing,45148_0036_00007,G,7 RUE CORNEILLE,
327565024,00020,32756502400020,O,1983-03-16,NN,,,2019-11-14T14:00:39,true,1,,,,,PLAINE DE PUY LA LAUDE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,70.2C,NAF1993,N,2.766679,48.058701,0.94,locality,La Plaine de Puy la Laude 45210 Fontenay-sur-Loing,45148_b048,G,LA PLAINE DE PUY LA LAUDE,
327690806,00036,32769080600036,O,2006-04-01,,,,2019-11-14T14:00:39,true,3,,44,,RUE,DES GILLETS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,2.770897,48.087994,0.94,housenumber,44 Rue des Gillets 45210 Fontenay-sur-Loing,45148_0105_00044,G,44 RUE DES GILLETS,
327815270,00019,32781527000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,56.02,NAP,N,2.767596,48.068571,0.94,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,
327959664,00019,32795966400019,O,,,,,2019-11-14T14:00:39,true,1,,28,,AV,DE LA REPUBLIQUE,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.773039,48.105471,0.86,housenumber,28 Avenue de la République 45210 Fontenay-sur-Loing,45148_0155_00028,G,28 AVENUE DE LA REPUBLIQUE,
328130059,00012,32813005900012,O,1983-06-22,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DU MARECHAL LECLERC,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.774483,48.099003,0.94,housenumber,7 Rue du Maréchal Leclerc 45210 Fontenay-sur-Loing,45148_0120_00007,G,7 RUE DU MARECHAL LECLERC,
328649751,00018,32864975100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,Z A DE LA FORET,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.10,NAP,N,2.766255,48.056543,0.71,street,Zone d'Activite de la Foret 45210 Fontenay-sur-Loing,45148_egcx7h,G,ZONE D ACTIVITE DE LA FORET,
328860283,00014,32886028300014,O,1984-01-01,,,,2019-11-14T14:00:39,false,4,,,,,RN7 LES STATIONS,45210,FONTENAY-SUR-LOING,,,45148,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELF,,,,50.5Z,NAF1993,N,2.767596,48.068571,0.75,street,Les Stations 45210 Fontenay-sur-Loing,45148_ib8h4n,G,LES STATIONS,