id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780531,2019-07-20,000001,Vente,88500,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.9143,48.419159
2019-780531,2019-07-20,000001,Vente,88500,1,,RUE DE LA MAIRIE,0039,53120,53132,Levaré,53,,,531320000B0897,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,866,-0.914055,48.41819
2019-780531,2019-07-20,000001,Vente,88500,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.913703,48.418113
2019-780531,2019-07-20,000001,Vente,88500,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.913833,48.418375
2019-780531,2019-07-20,000001,Vente,88500,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0909,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3759,-0.914122,48.418476
2019-780892,2019-07-26,000001,Vente,130000,8,,RUE DES 3 SOURCES,0042,53120,53132,Levaré,53,,,531320000A0916,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,880,-0.91775,48.417109
2019-780892,2019-07-26,000001,Vente,130000,8,,RUE DES 3 SOURCES,0042,53120,53132,Levaré,53,,,531320000A0916,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-0.91775,48.417109
2019-780892,2019-07-26,000001,Vente,130000,,,LE GRAND FRICHE,B391,53120,53132,Levaré,53,,,531320000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.917147,48.417224
2019-781882,2019-09-10,000001,Vente,70000,16,,RUE DES ECOLES,0030,53120,53132,Levaré,53,,,531320000A1007,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,998,-0.910241,48.418303
2019-781882,2019-09-10,000001,Vente,70000,16,,RUE DES ECOLES,0030,53120,53132,Levaré,53,,,531320000A1007,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1503,-0.910241,48.418303
2019-781981,2019-09-12,000001,Vente,89027,,,LE VIEUX VEAU,B906,53120,53132,Levaré,53,,,531320000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-0.91813,48.431718
2019-781981,2019-09-12,000001,Vente,89027,,,LE PATIS,B530,53120,53132,Levaré,53,,,531320000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-0.91858,48.431548
2019-781981,2019-09-12,000001,Vente,89027,,,LE CHAMP DU HAUT,B191,53120,53132,Levaré,53,,,531320000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,9968,-0.920187,48.429268
2019-781981,2019-09-12,000001,Vente,89027,,,LE PETIT GLANDIER,B552,53120,53132,Levaré,53,,,531320000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.917558,48.426579
2019-781981,2019-09-12,000001,Vente,89027,,,LE GRAND PRE,B400,53120,53132,Levaré,53,,,531320000A1753,,,,,,,,,,,,,0,,,,,P,prés,,,9971,-0.920204,48.431388
2019-781981,2019-09-12,000001,Vente,89027,1,,LES RUISSEAUX,B822,53120,53132,Levaré,53,,,531320000A1757,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-0.919134,48.429961
2019-781986,2019-09-12,000002,Vente,46792,,,LE PRE DE DERRIERE,B646,53120,53132,Levaré,53,,,531320000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,3865,-0.918921,48.426314
2019-781986,2019-09-12,000002,Vente,46792,,,LE PRE DE DERRIERE,B646,53120,53132,Levaré,53,,,531320000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,4490,-0.919155,48.425439
2019-781986,2019-09-12,000002,Vente,46792,,,LE CHAMP DU CARREFOUR,B178,53120,53132,Levaré,53,,,531320000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.917899,48.426109
2019-781986,2019-09-12,000002,Vente,46792,,,LE VEAU,B865,53120,53132,Levaré,53,,,531320000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-0.91673,48.429925
2019-781986,2019-09-12,000002,Vente,46792,,,LE CHAMP DES RUISSEAUX,B172,53120,53132,Levaré,53,,,531320000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,6044,-0.916924,48.429096
2019-781986,2019-09-12,000002,Vente,46792,,,LES RUISSEAUX,B822,53120,53132,Levaré,53,,,531320000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.917307,48.42867
2019-781986,2019-09-12,000002,Vente,46792,,,LE GRAND PRE,B400,53120,53132,Levaré,53,,,531320000A1754,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.921346,48.431189
2019-783703,2019-12-03,000002,Vente,35000,,,LE PRE DE LA FONTAINE,B676,53120,53132,Levaré,53,,,531320000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-0.879351,48.419632
2019-783703,2019-12-03,000002,Vente,35000,,,GRAND CHAMP DE LA MAISON N,B382,53120,53132,Levaré,53,,,531320000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.873958,48.418293
2019-784171,2019-12-21,000001,Vente,95000,,,LA HARDONNIERE,B448,53120,53132,Levaré,53,,,531320000B0228,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-0.920019,48.412788
2019-784171,2019-12-21,000001,Vente,95000,5,,LA HARDONNIERE,B448,53120,53132,Levaré,53,,,531320000B0230,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,400,-0.919912,48.412674
2019-784171,2019-12-21,000001,Vente,95000,,,LE GRAND JARDIN,B394,53120,53132,Levaré,53,,,531320000B0884,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.920091,48.412696
2019-784171,2019-12-21,000001,Vente,95000,,,LE GRAND JARDIN,B394,53120,53132,Levaré,53,,,531320000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.920091,48.412696
2019-784171,2019-12-21,000001,Vente,95000,,,LE PRE DE LA DESNERIE,B672,53120,53132,Levaré,53,,,531320000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.919968,48.412511
2019-785589,2019-03-13,000001,Vente,12623,2,,RES DU CLOS PORTIER,A005,53120,53132,Levaré,53,,,531320000A1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,-0.920646,48.418019
2019-785595,2019-03-14,000002,Vente,105000,,,L AIRE DE L ALMOIS,B004,53120,53132,Levaré,53,,,531320000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.924888,48.405953
2019-785595,2019-03-14,000002,Vente,105000,,,L AIRE DE L ALMOIS,B004,53120,53132,Levaré,53,,,531320000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.924888,48.405953
2019-785595,2019-03-14,000002,Vente,105000,,,LE JARDIN DE DERRIERE,B458,53120,53132,Levaré,53,,,531320000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,717,-0.925138,48.4057
2019-785595,2019-03-14,000002,Vente,105000,,,LE JARDIN DE DERRIERE,B458,53120,53132,Levaré,53,,,531320000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.925138,48.4057
2019-785595,2019-03-14,000002,Vente,105000,,,LE VERGER DU FOUR,B890,53120,53132,Levaré,53,,,531320000B0076,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1640,-0.925335,48.405537
2019-785595,2019-03-14,000002,Vente,105000,,,LE VERGER DE LA MARE,B878,53120,53132,Levaré,53,,,531320000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,815,-0.924488,48.405344
2019-785595,2019-03-14,000002,Vente,105000,,,LE VERGER DE LA MARE,B878,53120,53132,Levaré,53,,,531320000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,415,-0.924488,48.405344
2019-785595,2019-03-14,000002,Vente,105000,,,LE FRICHE AUX VEAUX,B350,53120,53132,Levaré,53,,,531320000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-0.924705,48.404999
2019-785595,2019-03-14,000002,Vente,105000,,,LE CLOS NEUF,B288,53120,53132,Levaré,53,,,531320000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.924365,48.40409
2019-785595,2019-03-14,000002,Vente,105000,,,LE VERGER AUX MOUCHES,B868,53120,53132,Levaré,53,,,531320000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.924191,48.405446
2019-785595,2019-03-14,000002,Vente,105000,,,LE GRAND CHAMP DE DERRIERE,B381,53120,53132,Levaré,53,,,531320000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-0.925357,48.405921
2019-785595,2019-03-14,000002,Vente,105000,,,LE CLOSEAU NEUF,B297,53120,53132,Levaré,53,,,531320000B1197,,,,,,,,,,,,,0,,,,,T,terres,,,3101,-0.922961,48.40625
2019-785595,2019-03-14,000002,Vente,105000,,,LE PRE GRAS,B788,53120,53132,Levaré,53,,,531320000B1205,,,,,,,,,,,,,0,,,,,P,prés,,,15060,-0.923605,48.40486
2019-785595,2019-03-14,000002,Vente,105000,,,LA ROCHELLE,B814,53120,53132,Levaré,53,,,531320000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,14068,-0.922762,48.40533
2019-785595,2019-03-14,000002,Vente,105000,,,LA FORETERIE,B343,53120,53132,Levaré,53,,,531320000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.921975,48.406233
2019-785595,2019-03-14,000002,Vente,105000,,,LE CLOS DE L EPINE,B279,53120,53132,Levaré,53,,,531320000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.921905,48.405798
2019-785598,2019-03-14,000001,Vente,110000,5077,,L ALMOIS,B043,53120,53132,Levaré,53,,,531320000B0077,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1966,-0.924763,48.405502
2019-785759,2019-04-30,000001,Vente,27400,,,LE PRE DUSSE,B786,53120,53132,Levaré,53,,,531320000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,5480,-0.922812,48.425948
2019-785759,2019-04-30,000001,Vente,27400,,,LE CHAMP DUSSE,B203,53120,53132,Levaré,53,,,531320000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.923041,48.425521
2019-785759,2019-04-30,000001,Vente,27400,,,LE CHAMP DUSSE,B203,53120,53132,Levaré,53,,,531320000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.921985,48.425714
2019-785759,2019-04-30,000001,Vente,27400,,,LAUNEGAS,B499,53120,53132,Levaré,53,,,531320000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,6522,-0.923154,48.422229
2019-785759,2019-04-30,000001,Vente,27400,,,LA CHEVAUCHERIE,B266,53120,53132,Levaré,53,,,531320000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,6595,-0.921961,48.423003
2019-786030,2019-05-09,000001,Vente,80000,5120,,LA HERCENDIERE,B452,53120,53132,Levaré,53,,,531320000A0586,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,475,-0.907631,48.419861
2019-786030,2019-05-09,000001,Vente,80000,,,LE MOYEN DOMAINE,B520,53120,53132,Levaré,53,,,531320000A1268,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.907666,48.419688
2019-786030,2019-05-09,000001,Vente,80000,,,LE LONG VOYAGE,B501,53120,53132,Levaré,53,,,531320000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.907187,48.419643
2019-786030,2019-05-09,000001,Vente,80000,,,LA HERCENDIERE,B452,53120,53132,Levaré,53,,,531320000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.907136,48.419803
2019-786030,2019-05-09,000001,Vente,80000,,,LA HERCENDIERE,B452,53120,53132,Levaré,53,,,531320000A1274,,,,,,,,,,,,,0,,,,,S,sols,,,387,-0.907248,48.419732
2019-786030,2019-05-09,000001,Vente,80000,,,LE PRE GRAS,B788,53120,53132,Levaré,53,,,531320000A1277,,,,,,,,,,,,,0,,,,,P,prés,,,359,-0.907754,48.420019
2019-786030,2019-05-09,000001,Vente,80000,,,L AIRE DE LA HERCENDIERE,B016,53120,53132,Levaré,53,,,531320000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,875,-0.907821,48.419791
2019-786030,2019-05-09,000001,Vente,80000,,,LE VERGER DE LA GRANGE,B877,53120,53132,Levaré,53,,,531320000A1689,,,,,,,,,,,,,0,,,,,S,sols,,,867,-0.907113,48.419922
2019-786030,2019-05-09,000001,Vente,80000,,,LE LONG VOYAGE,B501,53120,53132,Levaré,53,,,531320000A1691,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.907149,48.41965
2019-786030,2019-05-09,000001,Vente,80000,,,L ANCIEN CHEMIN,B044,53120,53132,Levaré,53,,,531320000A1693,,,,,,,,,,,,,0,,,,,P,prés,,,224,-0.907318,48.420114
2019-786030,2019-05-09,000001,Vente,80000,,,LE PRE GRAS,B788,53120,53132,Levaré,53,,,531320000A1695,,,,,,,,,,,,,0,,,,,P,prés,,,1166,-0.907569,48.420141
2019-786079,2019-06-18,000001,Vente,30000,4,,RUE DES 3 SOURCES,0042,53120,53132,Levaré,53,,,531320000B0516,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,-0.915546,48.417505
2019-786089,2019-06-08,000001,Vente,50000,4,,RUE DES ECOLES,0030,53120,53132,Levaré,53,,,531320000B0475,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,110,-0.91214,48.418023
2019-786089,2019-06-08,000001,Vente,50000,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0478,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.912122,48.418128
2019-786089,2019-06-08,000001,Vente,50000,,,LE BOURG,B070,53120,53132,Levaré,53,,,531320000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.912122,48.418128
