id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413337,2020-01-08,000001,Vente,140000,,,LES ARTIGUES,B001,31260,31372,Montespan,31,,,31372000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.859322,43.090167
2020-413337,2020-01-08,000001,Vente,140000,81,,LES ARTIGUES,B001,31260,31372,Montespan,31,,,31372000ZC0004,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,3450,0.859483,43.090888
2020-413337,2020-01-08,000001,Vente,140000,81,,LES ARTIGUES,B001,31260,31372,Montespan,31,,,31372000ZC0004,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,2190,0.859483,43.090888
2020-413337,2020-01-08,000001,Vente,140000,,,LES ARTIGUES,B001,31260,31372,Montespan,31,,,31372000ZC0162,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.859619,43.090703
2020-413337,2020-01-08,000001,Vente,140000,,,LES ARTIGUES,B001,31260,31372,Montespan,31,,,31372000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,6869,0.860039,43.090277
2020-413408,2020-01-20,000001,Vente,4500,,,HOUNTAYNO,B056,31260,31372,Montespan,31,,,31372000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,11040,0.883148,43.081067
2020-413864,2020-03-17,000001,Vente,32500,,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.872396,43.072157
2020-413864,2020-03-17,000001,Vente,32500,,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2715,0.872396,43.072157
2020-413864,2020-03-17,000001,Vente,32500,,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.872396,43.072157
2020-413906,2020-04-10,000001,Vente,1000,,,LES BOIS DE HAZAUT,B005,31260,31372,Montespan,31,,,313720000A0783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1896,0.851126,43.088029
2020-413906,2020-04-10,000001,Vente,1000,,,HAZAUT,B052,31260,31372,Montespan,31,,,31372000ZB0109,,,,,,,,,,,,,0,,,,,L,landes,,,2180,0.852565,43.091308
2020-413906,2020-04-10,000001,Vente,1000,,,CONDORINO,B031,31260,31372,Montespan,31,,,31372000ZH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.867245,43.074205
2020-413906,2020-04-10,000001,Vente,1000,,,CONDORINO,B031,31260,31372,Montespan,31,,,31372000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.867245,43.074205
2020-413906,2020-04-10,000001,Vente,1000,,,CONDORINO,B031,31260,31372,Montespan,31,,,31372000ZH0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,0.867245,43.074205
2020-413907,2020-03-20,000001,Vente,160000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.847308,43.086067
2020-413907,2020-03-20,000001,Vente,160000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,937,0.847308,43.086067
2020-413907,2020-03-20,000001,Vente,160000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.847397,43.086376
2020-413907,2020-03-20,000001,Vente,160000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,798,0.847051,43.086263
2020-413907,2020-03-20,000001,Vente,160000,2,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0239,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,314,0.84696,43.086112
2020-413924,2020-04-21,000001,Vente,70000,165,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0122,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2764,0.875372,43.073066
2020-413924,2020-04-21,000001,Vente,70000,165,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1429,0.875372,43.073066
2020-413924,2020-04-21,000001,Vente,70000,,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0126,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.875845,43.073134
2020-413924,2020-04-21,000001,Vente,70000,,,CAMPAS,B015,31260,31372,Montespan,31,,,31372000ZI0127,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.875949,43.073432
2020-414323,2020-06-26,000001,Vente,80,,,GARRADES,B046,31260,31372,Montespan,31,,,313720000B1039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,0.870359,43.080453
2020-414644,2020-08-27,000001,Vente,83000,36,,RTE DES ARTIGUES,0108,31260,31372,Montespan,31,,,31372000ZB0001,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1011,0.843628,43.092971
2020-414644,2020-08-27,000001,Vente,83000,36,,RTE DES ARTIGUES,0108,31260,31372,Montespan,31,,,31372000ZB0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1139,0.843628,43.092971
2020-415013,2020-10-21,000001,Vente,145000,2,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0186,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,200,0.859,43.091127
2020-415013,2020-10-21,000001,Vente,145000,2,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0186,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,530,0.859,43.091127
2020-415013,2020-10-21,000001,Vente,145000,,,LARRIBEAU,B058,31260,31372,Montespan,31,,,31372000ZB0209,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.858968,43.091024
2020-415013,2020-10-21,000001,Vente,145000,,,LARRIBEAU,B058,31260,31372,Montespan,31,,,31372000ZB0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,623,0.858968,43.091024
2020-415142,2020-10-28,000001,Vente,167000,4,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0079,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,700,0.858076,43.090585
2020-415142,2020-10-28,000001,Vente,167000,4,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.858076,43.090585
2020-415142,2020-10-28,000001,Vente,167000,4,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1050,0.858076,43.090585
2020-415142,2020-10-28,000001,Vente,167000,4,,RTE DE SAINT ANDRE,0107,31260,31372,Montespan,31,,,31372000ZB0079,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1050,0.858076,43.090585
2020-415316,2020-12-07,000001,Vente,70000,35,,RTE DES CRETES,0112,31260,31372,Montespan,31,,,31372000ZI0008,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,730,0.8734,43.07288
2020-415334,2020-12-01,000001,Vente,25000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.849709,43.085557
2020-415334,2020-12-01,000001,Vente,25000,,,VILLAGE DE MONTESPAN,B093,31260,31372,Montespan,31,,,313720000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.849956,43.084842
2020-415334,2020-12-01,000001,Vente,25000,2,,CHEM DE LA BARQUE,0103,31260,31372,Montespan,31,,,313720000A0169,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1160,0.850011,43.085271
2020-415434,2020-12-14,000001,Vente,30000,21,,CAP DE MAURENS D EN BAS,B022,31260,31372,Montespan,31,,,31372000ZL0040,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,6360,0.841399,43.083085
2020-415434,2020-12-14,000001,Vente,30000,21,,CAP DE MAURENS D EN BAS,B022,31260,31372,Montespan,31,,,31372000ZL0040,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,680,0.841399,43.083085
2020-415434,2020-12-14,000001,Vente,30000,21,,CAP DE MAURENS D EN BAS,B022,31260,31372,Montespan,31,,,31372000ZL0040,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,6360,0.841399,43.083085
