id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711433,2019-01-15,000001,Vente,1000,,,PRAT CIROUX,B163,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0062,,,,,,,,,,,,,0,,,,,P,prés,,,415,1.869501,44.940864
2019-711545,2019-01-12,000001,Vente,149000,5086,,LA TEULIERE,B191,46130,46117,Gagnac-sur-Cère,46,,,461170000B0141,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,540,1.90476,44.936573
2019-711545,2019-01-12,000001,Vente,149000,,,PECH DE LA TEULIERE,B139,46130,46117,Gagnac-sur-Cère,46,,,461170000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,1.905081,44.936627
2019-711545,2019-01-12,000001,Vente,149000,,,FANIERES,B073,46130,46117,Gagnac-sur-Cère,46,,,461170000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.901082,44.936378
2019-711545,2019-01-12,000001,Vente,149000,,,FANIERES,B073,46130,46117,Gagnac-sur-Cère,46,,,461170000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,1.901363,44.936962
2019-711545,2019-01-12,000001,Vente,149000,,,RATIES,B174,46130,46117,Gagnac-sur-Cère,46,,,461170000B1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,1.904526,44.936473
2019-711762,2019-02-12,000001,Vente,110000,,,LAVERGNE,B113,46130,46117,Gagnac-sur-Cère,46,,,46117000AT0033,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.885719,44.950432
2019-711762,2019-02-12,000001,Vente,110000,,,LAVERGNE,B113,46130,46117,Gagnac-sur-Cère,46,,,46117000AT0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,1365,1.886242,44.95061
2019-711762,2019-02-12,000001,Vente,110000,,,LAVERGNE,B113,46130,46117,Gagnac-sur-Cère,46,,,46117000AT0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,1.88663,44.950928
2019-711762,2019-02-12,000001,Vente,110000,,,LAVERGNE,B113,46130,46117,Gagnac-sur-Cère,46,,,46117000AT0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,1.88663,44.950928
2019-711762,2019-02-12,000001,Vente,110000,5267,,LAVERGNE,B113,46130,46117,Gagnac-sur-Cère,46,,,46117000AT0079,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1258,1.885566,44.950449
2019-712656,2019-04-03,000001,Vente,23500,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AB0504,,,,,,,,,,,,,0,,,,,T,terres,,,2174,1.851403,44.936733
2019-712664,2019-04-19,000001,Vente,155000,5126,F,LA BENECHIE,B008,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0126,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,540,1.866274,44.941991
2019-712664,2019-04-19,000001,Vente,155000,5126,F,LA BENECHIE,B008,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0126,,,,,,,,,,,,,0,1,Maison,122,6,P,prés,,,574,1.866274,44.941991
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,1.858094,44.945968
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,1.8581,44.945775
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,1.858146,44.945702
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,1.857986,44.945398
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.857545,44.945499
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0015,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2236,1.857545,44.945499
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0016,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1680,1.857029,44.945714
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,992,1.857037,44.945475
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.857037,44.945475
2019-712799,2019-04-17,000001,Vente,210470,5018,F,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0018,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,246,1.857132,44.945334
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.857167,44.945273
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,1925,1.857167,44.945273
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0064,,,,,,,,,,,,,0,,,,,P,prés,,,657,1.855786,44.945298
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,1743,1.856863,44.945094
2019-712799,2019-04-17,000001,Vente,210470,,,CHAMP DE MOE,B049,46130,46117,Gagnac-sur-Cère,46,,,46117000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.856863,44.945094
2019-712882,2019-04-29,000001,Vente,78000,5343,,LAVAYSSE BASSE,B111,46130,46117,Gagnac-sur-Cère,46,,,46117000AI0029,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1100,1.861414,44.9404
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B0948,,,,,,,,,,,,,0,,,,,P,prés,,,805,1.913867,44.942393
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3448,1.913282,44.941709
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B1171,,,,,,,,,,,,,0,,,,,P,prés,,,11000,1.913282,44.941709
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2104,1.912154,44.94204
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,3423,1.914172,44.941543
2019-713074,2019-05-09,000001,Vente,10000,,,CAMPS DEL PRAT,B035,46130,46117,Gagnac-sur-Cère,46,,,461170000B1189,,,,,,,,,,,,,0,,,,,P,prés,,,3422,1.914172,44.941543
2019-713399,2019-05-24,000001,Vente,36000,,,LAS CAZES,B098,46130,46117,Gagnac-sur-Cère,46,,,46117000AO0031,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.868343,44.94208
2019-713399,2019-05-24,000001,Vente,36000,,,LAS CAZES,B098,46130,46117,Gagnac-sur-Cère,46,,,46117000AO0035,,,,,,,,,,,,,0,,,,,P,prés,,,3512,1.867918,44.941848
2019-713399,2019-05-24,000001,Vente,36000,,,LAS CAZES,B098,46130,46117,Gagnac-sur-Cère,46,,,46117000AO0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,1.867882,44.942399
2019-713399,2019-05-24,000001,Vente,36000,,,LAS CAZES,B098,46130,46117,Gagnac-sur-Cère,46,,,46117000AO0037,,,,,,,,,,,,,0,,,,,P,prés,,,2458,1.867391,44.94233
2019-714067,2019-07-23,000001,Vente,4300,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0072,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.874855,44.933993
2019-714067,2019-07-23,000001,Vente,4300,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,98,1.875134,44.934138
2019-714067,2019-07-23,000001,Vente,4300,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.87461,44.933729
2019-714067,2019-07-23,000001,Vente,4300,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,236,1.874463,44.933584
2019-714067,2019-07-23,000001,Vente,4300,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.874291,44.933448
2019-714067,2019-07-23,000001,Vente,4300,,,MOULIN DE BARROI,B131,46130,46117,Gagnac-sur-Cère,46,,,461170000E0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2335,1.876562,44.934636
2019-714067,2019-07-23,000001,Vente,4300,,,GARRIGUES,B083,46130,46117,Gagnac-sur-Cère,46,,,461170000E0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,1.879821,44.933599
2019-714067,2019-07-23,000001,Vente,4300,,,GARRIGUES,B083,46130,46117,Gagnac-sur-Cère,46,,,461170000E0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.882914,44.931595
2019-714067,2019-07-23,000001,Vente,4300,,,GARRIGUES,B083,46130,46117,Gagnac-sur-Cère,46,,,461170000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3933,1.883255,44.931956
2019-714140,2019-07-23,000001,Vente,1500,,,PRES MONSEIGNE,B172,46130,46117,Gagnac-sur-Cère,46,,,46117000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.874008,44.93605
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.886242,44.925134
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,6975,1.886818,44.925717
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,625,1.886517,44.925866
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.887074,44.926512
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0445,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4660,1.886947,44.926918
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0449,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.885747,44.925374
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0450,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1581,1.885578,44.9255
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3337,1.885578,44.9255
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0450,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.885578,44.9255
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0451,,,,,,,,,,,,,0,,,,,P,prés,,,4334,1.885256,44.925092
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0451,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.885256,44.925092
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0454,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1179,1.884841,44.926113
2019-714189,2019-08-02,000001,Vente,10000,,,LA SOLE,B189,46130,46117,Gagnac-sur-Cère,46,,,461170000E0454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1431,1.884841,44.926113
2019-714189,2019-08-02,000001,Vente,10000,,,LES BOUSQUETS,B027,46130,46117,Gagnac-sur-Cère,46,,,461170000E0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,1.901086,44.922648
2019-714190,2019-08-06,000001,Vente,26000,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B1002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,1.915072,44.940464
2019-714190,2019-08-06,000001,Vente,26000,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B1003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,149,1.915167,44.940504
2019-714190,2019-08-06,000001,Vente,26000,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.914889,44.940562
2019-714190,2019-08-06,000001,Vente,26000,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B1407,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,77,1.915111,44.94051
2019-714865,2019-09-19,000001,Vente,1100,,,GARRIGUES,B083,46130,46117,Gagnac-sur-Cère,46,,,461170000E0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.880067,44.930072
2019-714978,2019-09-14,000002,Vente,10,,,PECH DE LA TEULIERE,B139,46130,46117,Gagnac-sur-Cère,46,,,461170000B1436,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.904971,44.935658
2019-715128,2019-10-16,000001,Vente,129800,5252,,LES ESPLAGNES,B069,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0110,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1000,1.861031,44.938086
2019-715128,2019-10-16,000001,Vente,129800,5252,,LES ESPLAGNES,B069,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.861031,44.938086
2019-715422,2019-10-11,000001,Vente,3000,,,LA CATUSSE,B043,46130,46117,Gagnac-sur-Cère,46,,,461170000F0560,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.881534,44.936009
2019-715514,2019-10-18,000001,Vente,52020,5188,,GAGNAC,B079,46130,46117,Gagnac-sur-Cère,46,,,46117000AC0099,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,152,1.876659,44.93997
2019-715514,2019-10-18,000001,Vente,52020,5188,,GAGNAC,B079,46130,46117,Gagnac-sur-Cère,46,,,46117000AC0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,152,1.876659,44.93997
2019-715514,2019-10-18,000001,Vente,52020,5188,,GAGNAC,B079,46130,46117,Gagnac-sur-Cère,46,,,46117000AC0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,152,1.876659,44.93997
2019-715694,2019-10-31,000001,Vente,105000,,,LAVAUR BASSE,B107,46130,46117,Gagnac-sur-Cère,46,,,461170000B0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.905327,44.943282
2019-715694,2019-10-31,000001,Vente,105000,5100,F,LAVAUR BASSE,B107,46130,46117,Gagnac-sur-Cère,46,,,461170000B0921,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,1.904932,44.943403
2019-715694,2019-10-31,000001,Vente,105000,,,LAVAUR BASSE,B107,46130,46117,Gagnac-sur-Cère,46,,,461170000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,1817,1.905122,44.943563
2019-715694,2019-10-31,000001,Vente,105000,,,LAVAUR BASSE,B107,46130,46117,Gagnac-sur-Cère,46,,,461170000B1392,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7795,1.904092,44.94317
2019-715989,2019-11-13,000001,Vente,20000,5232,,GAGNAC,B079,46130,46117,Gagnac-sur-Cère,46,,,46117000AC0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,117,1.876931,44.939172
2019-715989,2019-11-13,000001,Vente,20000,5233,,GAGNAC,B079,46130,46117,Gagnac-sur-Cère,46,,,46117000AC0318,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,41,1.87703,44.939178
2019-716392,2019-12-30,000001,Vente,139000,5109,F,LES ESPLAGNES,B069,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0109,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1776,1.860757,44.937554
2019-716392,2019-12-30,000001,Vente,139000,5109,F,LES ESPLAGNES,B069,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.860757,44.937554
2019-716392,2019-12-30,000001,Vente,139000,,,LES ESPLAGNES,B069,46130,46117,Gagnac-sur-Cère,46,,,46117000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.86041,44.937164
2019-716543,2019-10-16,000001,Vente,50.12,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B0997,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.915775,44.940327
2019-716543,2019-10-16,000001,Vente,50.12,,,LAVAUR HAUTE,B109,46130,46117,Gagnac-sur-Cère,46,,,461170000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.915888,44.940622
