id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282471,2021-02-18,000001,Vente,1541,,,DEVANT LA VERSENNE,B015,21540,21033,Aubigny-lès-Sombernon,21,,,21033000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,5137,4.631685,47.297908
2021-282471,2021-02-18,000001,Vente,1541,,,DEVANT LA VERSENNE,B015,21540,21033,Aubigny-lès-Sombernon,21,,,21033000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,10273,4.631685,47.297908
2021-282477,2021-02-18,000001,Vente,772,,,SUR LA BRUYERE,B007,21540,21033,Aubigny-lès-Sombernon,21,,,21033000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,7720,4.655699,47.295708
2021-287057,2021-04-30,000001,Vente,31325,,,RUE DE LA RUOTTE,0046,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1139,4.642311,47.30378
2021-287057,2021-04-30,000001,Vente,31325,,,RUE DE LA RUOTTE,0046,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,4.642641,47.303969
2021-288482,2021-06-11,000001,Vente,228750,8,,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0381,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,142,4.645386,47.305003
2021-288482,2021-06-11,000001,Vente,228750,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0382,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.645533,47.30508
2021-289957,2021-07-21,000001,Vente,24000,,,RUE DE LA RUOTTE,0046,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.642451,47.303732
2021-289957,2021-07-21,000001,Vente,24000,,,RUE DE LA RUOTTE,0046,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,4.642641,47.303792
2021-290892,2021-08-20,000001,Vente,164550,1,,CHE DE CIVRY,0008,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0238,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1122,4.6422,47.302377
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.646046,47.304777
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0408,,,,,,,,,,,,,0,,,,,P,prés,,,1178,4.646046,47.304777
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.645714,47.304719
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.645711,47.304788
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0411,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.645689,47.304876
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0412,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.645487,47.304919
2021-295096,2021-11-10,000001,Vente,530000,6,,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.645403,47.304828
2021-295096,2021-11-10,000001,Vente,530000,6,,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0413,,,,,,,,,,,,,0,1,Maison,285,5,S,sols,,,243,4.645403,47.304828
2021-295096,2021-11-10,000001,Vente,530000,6,,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.645403,47.304828
2021-295096,2021-11-10,000001,Vente,530000,6,,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.645403,47.304828
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0414,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.645494,47.30478
2021-295096,2021-11-10,000001,Vente,530000,6,B,RUE DES OUCHES,0038,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0415,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,153,4.645619,47.304809
2021-295096,2021-11-10,000001,Vente,530000,,,LE VILLAGE,B033,21540,21033,Aubigny-lès-Sombernon,21,,,21033000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.64552,47.304618
