id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099600,2020-01-10,000001,Vente,90000,15,,RUE DE VILLENEUVE LE COMTE,0242,77163,77466,Tigeaux,77,,,774660000B0615,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,391,2.898967,48.829488
2020-1100141,2020-02-21,000001,Vente,268000,,,TIGEAUX,B028,77163,77466,Tigeaux,77,,,774660000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.902796,48.822927
2020-1100141,2020-02-21,000001,Vente,268000,14,,RUE DU GD MORIN,0108,77163,77466,Tigeaux,77,,,774660000B0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,95,2.902702,48.822869
2020-1100141,2020-02-21,000001,Vente,268000,,,TIGEAUX,B028,77163,77466,Tigeaux,77,,,774660000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.902659,48.823006
2020-1100141,2020-02-21,000001,Vente,268000,,,TIGEAUX,B028,77163,77466,Tigeaux,77,,,774660000B0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,2.902915,48.822856
2020-1100790,2020-05-19,000001,Vente,199000,23,,RUE DU GD MORIN,0108,77163,77466,Tigeaux,77,,,774660000B0311,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,2.902196,48.824058
2020-1100790,2020-05-19,000001,Vente,199000,23,,RUE DU GD MORIN,0108,77163,77466,Tigeaux,77,,,774660000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.902044,48.824024
2020-1100925,2020-05-27,000001,Vente,13100,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1838,2.895572,48.828115
2020-1100925,2020-05-27,000001,Vente,13100,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,3674,2.896154,48.828076
2020-1100925,2020-05-27,000001,Vente,13100,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.897426,48.82842
2020-1100978,2020-06-11,000002,Vente,423000,,,LES FERRIERES,B010,77163,77466,Tigeaux,77,,,774660000B0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38495,2.898022,48.809653
2020-1101270,2020-07-06,000001,Vente,150000,1,,RUE DU GD MORIN,0108,77163,77466,Tigeaux,77,,,774660000B0352,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,,
2020-1101270,2020-07-06,000001,Vente,150000,1,,RUE DU GD MORIN,0108,77163,77466,Tigeaux,77,,,774660000B0352,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,2424,,
2020-1101639,2020-07-28,000001,Vente,380000,11,,RUE DE PARIS,0160,77163,77466,Tigeaux,77,,,774660000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,962,2.896823,48.824841
2020-1101639,2020-07-28,000001,Vente,380000,11,,RUE DE PARIS,0160,77163,77466,Tigeaux,77,,,774660000A0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,393,2.897181,48.824757
2020-1101639,2020-07-28,000001,Vente,380000,11,,RUE DE PARIS,0160,77163,77466,Tigeaux,77,,,774660000A0520,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,PARC,Parc,449,2.89708,48.824837
2020-1101639,2020-07-28,000001,Vente,380000,11,,RUE DE PARIS,0160,77163,77466,Tigeaux,77,,,774660000A0520,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,2.89708,48.824837
2020-1102635,2020-10-23,000001,Vente,9000,,,GRAVIN,B016,77163,77466,Tigeaux,77,,,774660000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.917413,48.825275
2020-1103154,2020-11-26,000001,Vente,434000,11,,CHE DES MEUNIERS,0140,77163,77466,Tigeaux,77,,,774660000B0702,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,636,2.899525,48.82909
2020-1103154,2020-11-26,000001,Vente,434000,,,LE CUL D EAU,B008,77163,77466,Tigeaux,77,,,774660000B0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.89931,48.829374
2020-1103154,2020-11-26,000001,Vente,434000,,,LE CUL D EAU,B008,77163,77466,Tigeaux,77,,,774660000B0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.89952,48.829403
2020-1103154,2020-11-26,000001,Vente,434000,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000B0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,2.899249,48.829042
2020-1103154,2020-11-26,000001,Vente,434000,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000B0722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,38,2.899258,48.828878
2020-1103154,2020-11-26,000001,Vente,434000,,,FORT A FAIRE,B012,77163,77466,Tigeaux,77,,,774660000B0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,535,2.899386,48.829025
2020-1103366,2020-11-25,000001,Vente,423500,26,,RUE DE LA FORET,0077,77163,77466,Tigeaux,77,,,774660000B0748,,,,,,,,,,,,,0,1,Maison,163,4,AG,terrains d'agrément,PARC,Parc,2273,2.899894,48.821943
2020-1103366,2020-11-25,000001,Vente,423500,26,,RUE DE LA FORET,0077,77163,77466,Tigeaux,77,,,774660000B0748,,,,,,,,,,,,,0,1,Maison,163,4,J,jardins,POTAG,Jardin potager,439,2.899894,48.821943
2020-1103366,2020-11-25,000001,Vente,423500,26,,RUE DE LA FORET,0077,77163,77466,Tigeaux,77,,,774660000B0748,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,250,2.899894,48.821943
