id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236561,2020-02-06,000002,Vente,2988,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0193,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.76808,47.262678
2020-236620,2020-02-06,000001,Vente,2632,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,4.767698,47.263096
2020-241299,2020-06-17,000001,Vente,80000,65,,RUE DU MOULIN THIBEL,0092,21410,21300,Gissey-sur-Ouche,21,,,213000000B0823,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,551,4.768923,47.263765
2020-244109,2020-09-01,000002,Vente,8500,20,,RUE DE L'EGLISE,0066,21410,21300,Gissey-sur-Ouche,21,,,213000000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.769153,47.263991
2020-245265,2020-10-02,000001,Vente,4045,,,EN LA MONTEE D AGEY,B041,21410,21300,Gissey-sur-Ouche,21,,,213000000B0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4045,4.767175,47.266321
2020-246299,2020-10-16,000001,Vente,196000,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.77017,47.262406
2020-246299,2020-10-16,000001,Vente,196000,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.770052,47.262354
2020-246299,2020-10-16,000001,Vente,196000,74,,RUE DE SAINT THAUX,0113,21410,21300,Gissey-sur-Ouche,21,,,213000000B0891,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,197,4.770147,47.262299
2020-246299,2020-10-16,000001,Vente,196000,,,LE VILLAGE,B056,21410,21300,Gissey-sur-Ouche,21,,,213000000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.770225,47.262174
2020-246778,2020-10-29,000001,Vente,280400,,,EN LA VIGNE A LA NOIRE,B055,21410,21300,Gissey-sur-Ouche,21,,,213000000B0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,4.763858,47.262189
2020-246778,2020-10-29,000001,Vente,280400,480,,RUE DU MOULIN THIBEL,0092,21410,21300,Gissey-sur-Ouche,21,,,213000000B0883,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,605,4.764094,47.26195
2020-246778,2020-10-29,000001,Vente,280400,480,,RUE DU MOULIN THIBEL,0092,21410,21300,Gissey-sur-Ouche,21,,,213000000B0883,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,1470,4.764094,47.26195
2020-249289,2020-12-23,000001,Vente,76100,35,,RUE NACHET,0096,21410,21300,Gissey-sur-Ouche,21,,,213000000B0787,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,288,4.76991,47.262096
