siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405325,00014,21540532500014,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,4,,6,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215405325,00022,21540532500022,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,3,,6,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.936482,48.805809,0.94,housenumber,6 Rue de la Mairie 54385 Tremblecourt,54532_0034_00006,G,6 RUE DE LA MAIRIE,
215405325,00030,21540532500030,O,1997-09-01,NN,,,2019-12-30T11:20:54,false,4,,6,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
255400491,00015,25540049100015,O,,NN,,,,true,1,,6,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
265407197,00010,26540719700010,O,1996-01-01,NN,,,2017-12-20T09:19:04,true,4,MAIRIE,6,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,5.936482,48.805809,0.36,housenumber,6 Rue de la Mairie 54385 Tremblecourt,54532_0034_00006,D,6 RUE DE LA MAIRIE,
295400899,00015,29540089900015,O,,NN,,,2006-11-25T09:10:49,true,1,,6,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,90.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307248724,00014,30724872400014,O,,NN,,,,true,1,,,,,GRANDE RUE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,80.08,NAP,N,,,0,,,,,,
320463961,00021,32046396100021,O,,,,,,true,1,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
328069646,00011,32806964600011,O,1983-09-12,NN,,,,false,4,,25,,,GRANDE RUE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,5.940415,48.80537,0.32,housenumber,25 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00025,G,25 RUE DE L EGLISE,
328069646,00029,32806964600029,O,1999-10-01,00,2020,,2022-08-29T09:20:10,false,6,,25,,RUE,DE L EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,O,5.940415,48.80537,0.94,housenumber,25 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00025,G,25 RUE DE L EGLISE,
328069646,00037,32806964600037,O,2020-04-01,01,2020,,2022-08-29T09:20:10,true,1,,10,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,5.943611,48.806421,0.94,housenumber,10 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00010,G,10 RUE DE LA DISTILLERIE,
338735202,00016,33873520200016,O,1986-07-21,NN,,,2007-05-19T09:53:20,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3D,NAFRev1,O,5.937932,48.805369,0.94,housenumber,18 Rue de la Mairie 54385 Tremblecourt,54532_0034_00018,G,18 RUE DE LA MAIRIE,
338805195,00017,33880519500017,O,,,,,,true,1,,,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338805302,00019,33880530200019,O,1986-07-24,NN,,,2010-07-19T15:36:59,true,4,,,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339438970,00016,33943897000016,O,1986-07-24,NN,,,,true,4,,,,RTE,NATIONALE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339592891,00040,33959289100040,O,2000-11-01,NN,,,2021-06-30T07:52:58,true,5,,27,,RUE,EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,19.2Z,NAFRev1,N,5.940517,48.805437,0.87,housenumber,27 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00027,G,27 RUE DE L EGLISE,
340745355,00016,34074535500016,O,1987-02-20,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,71.3A,NAF1993,N,5.938091,48.805233,0.94,housenumber,20 Rue de la Mairie 54385 Tremblecourt,54532_0034_00020,G,20 RUE DE LA MAIRIE,
342372711,00032,34237271100032,O,2001-07-01,NN,,,2007-01-08T11:12:32,true,4,,17,,RUE,DE L'EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,5.939953,48.805217,0.94,housenumber,17 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00017,G,17 RUE DE L EGLISE,
387565658,00011,38756565800011,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1A,NAF1993,N,5.939457,48.804926,0.94,housenumber,4 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00004,G,4 RUE DE L EGLISE,
391297611,00033,39129761100033,O,1993-07-01,NN,,,,true,1,,12,,RUE,DE LA DISTILLER,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,5.944042,48.806577,0.9,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
393927934,00017,39392793400017,O,1994-01-01,NN,,,2008-01-05T00:22:00,true,3,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
393927934,00033,39392793400033,O,2017-08-30,,,,2017-09-08T10:18:16,false,1,,1,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,35.11Z,NAFRev2,N,5.936547,48.808679,0.94,housenumber,1 Rue de la Mairie 54385 Tremblecourt,54532_0034_00001,G,1 RUE DE LA MAIRIE,
398002303,00012,39800230300012,O,1994-08-01,NN,,,,true,4,,,,,,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399768720,00068,39976872000068,O,2016-09-30,NN,,2370ZZ,2020-08-25T10:32:18,true,2,,22,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,23.70Z,NAFRev2,N,5.938302,48.805055,0.94,housenumber,22 Rue de la Mairie 54385 Tremblecourt,54532_0034_00022,G,22 RUE DE LA MAIRIE,
399948579,00012,39994857900012,O,1995-01-01,NN,,,2006-10-28T02:46:35,true,3,,,,,,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407558048,00010,40755804800010,O,1995-01-01,NN,,,,true,1,,27,,RUE,DE L'EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.4Z,NAF1993,N,5.940517,48.805437,0.94,housenumber,27 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00027,G,27 RUE DE L EGLISE,
407886944,00013,40788694400013,O,1986-01-01,NN,,,2019-06-12T04:13:09,true,5,,6,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,5.936482,48.805809,0.94,housenumber,6 Rue de la Mairie 54385 Tremblecourt,54532_0034_00006,G,6 RUE DE LA MAIRIE,
412135402,00011,41213540200011,O,1997-04-01,NN,,,2018-09-22T03:48:13,true,5,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
414618090,00016,41461809000016,O,1997-07-01,,,,,false,3,,12,,RUE,L'EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,5.939972,48.805112,0.94,housenumber,12 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00012,G,12 RUE DE L EGLISE,
428145452,00010,42814545200010,O,1983-01-01,NN,,,2012-07-28T14:30:30,true,4,,,,,,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
448274811,00018,44827481100018,O,2003-04-01,02,2020,,2022-08-29T09:02:31,true,3,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
482214566,00010,48221456600010,O,2005-02-01,00,2020,,2022-08-29T09:15:43,true,2,,1,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.936547,48.808679,0.94,housenumber,1 Rue de la Mairie 54385 Tremblecourt,54532_0034_00001,G,1 RUE DE LA MAIRIE,
498635135,00011,49863513500011,O,2006-02-01,,,,2008-01-05T00:59:26,true,2,,16,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.937812,48.805468,0.94,housenumber,16 Rue de la Mairie 54385 Tremblecourt,54532_0034_00016,G,16 RUE DE LA MAIRIE,
500486220,00014,50048622000014,O,2007-09-15,,,,2017-04-12T04:46:36,true,2,,4,,CHE,DE ROSIERES,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.943937,48.805293,0.84,housenumber,4 Chemin de Rosières 54385 Tremblecourt,54532_0070_00004,G,4 CHEMIN DE ROSIERES,
504144569,00010,50414456900010,O,2008-04-18,NN,,,2014-07-10T01:19:47,true,5,,12,,CHE,DE ROSIERES,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,81.29B,NAFRev2,N,5.944532,48.804477,0.84,housenumber,12 Chemin de Rosières 54385 Tremblecourt,54532_0070_00012,G,12 CHEMIN DE ROSIERES,
508150406,00017,50815040600017,O,2008-09-03,,,,2010-08-26T08:37:41,false,2,,22,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,5.938302,48.805055,0.94,housenumber,22 Rue de la Mairie 54385 Tremblecourt,54532_0034_00022,G,22 RUE DE LA MAIRIE,
524860558,00021,52486055800021,O,2013-10-01,,,4312AZ,2021-02-23T15:42:16,true,3,,9,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,LARRY LOCATION,43.12A,NAFRev2,N,5.937605,48.805957,0.94,housenumber,9 Rue de la Mairie 54385 Tremblecourt,54532_0034_00009,G,9 RUE DE LA MAIRIE,
531540615,00014,53154061500014,O,2011-03-14,00,2019,4120BA,2021-10-27T08:39:11,true,2,,24,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,41.20A,NAFRev2,N,5.938482,48.804905,0.94,housenumber,24 Rue de la Mairie 54385 Tremblecourt,54532_0034_00024,G,24 RUE DE LA MAIRIE,
538561911,00016,53856191100016,O,2012-01-01,,,,2011-12-16T06:09:07,true,1,,2,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.942472,48.806089,0.94,housenumber,2 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00002,G,2 RUE DE LA DISTILLERIE,
750264798,00018,75026479800018,O,2009-03-26,,,,2012-03-14T14:27:41,true,1,,27,,RUE,DE L' EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,94.99Z,NAFRev2,N,5.940517,48.805437,0.94,housenumber,27 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00027,G,27 RUE DE L EGLISE,
770701225,00011,77070122500011,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,15.1A,NAF1993,O,5.939457,48.804926,0.94,housenumber,4 Rue de l’Eglise 54385 Tremblecourt,54532_0009_00004,G,4 RUE DE L EGLISE,
798514097,00012,79851409700012,O,2013-11-30,,,,2013-11-17T04:21:18,true,1,,4,,CHE,DE ROSIERES,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,5.943937,48.805293,0.84,housenumber,4 Chemin de Rosières 54385 Tremblecourt,54532_0070_00004,G,4 CHEMIN DE ROSIERES,
800099186,00010,80009918600010,O,2014-01-20,,,,2018-04-06T18:00:51,true,1,,24,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,5.938482,48.804905,0.94,housenumber,24 Rue de la Mairie 54385 Tremblecourt,54532_0034_00024,G,24 RUE DE LA MAIRIE,
801774670,00013,80177467000013,O,2014-03-15,,,,2018-04-06T18:01:23,true,1,,6,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.50Z,NAFRev2,N,5.936482,48.805809,0.94,housenumber,6 Rue de la Mairie 54385 Tremblecourt,54532_0034_00006,G,6 RUE DE LA MAIRIE,
803083153,00020,80308315300020,O,2014-08-31,,,,2021-02-23T17:19:00,true,1,,4,,SEN,DES DRAPIERS,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,95.12Z,NAFRev2,N,5.941015,48.805857,0.84,housenumber,4 Sentier des Drapiers 54385 Tremblecourt,54532_0010_00004,G,4 SENTIER DES DRAPIERS,
807457627,00014,80745762700014,O,2014-11-12,,,,2014-10-29T08:53:14,true,1,,3,,IMP,DES NOYERS,54385,TREMBLECOURT,,54385,54532,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,43.12A,NAFRev2,N,5.943078,48.806493,0.82,housenumber,3 Impasse des Noyers 54385 Tremblecourt,54532_0061_00003,G,3 IMPASSE DES NOYERS,
809247372,00018,80924737200018,O,2015-01-01,,,,2020-04-30T03:46:09,true,3,,1,,RUE,DE LA CROIX DE MISSION,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.940749,48.805324,0.9,housenumber,1 Rue de la Croix de la Mission 54385 Tremblecourt,54532_0006_00001,G,1 RUE DE LA CROIX DE LA MISSION,
811012541,00017,81101254100017,O,2015-04-13,,,,2015-11-27T15:52:33,true,1,,1,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,5.936547,48.808679,0.94,housenumber,1 Rue de la Mairie 54385 Tremblecourt,54532_0034_00001,G,1 RUE DE LA MAIRIE,
811530716,00018,81153071600018,O,2015-05-15,NN,,4312AZ,2017-05-04T10:47:52,true,2,,1,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,5.936547,48.808679,0.94,housenumber,1 Rue de la Mairie 54385 Tremblecourt,54532_0034_00001,G,1 RUE DE LA MAIRIE,
821009362,00012,82100936200012,O,2016-06-20,,,,2021-04-03T11:39:31,true,1,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,35.11Z,NAFRev2,N,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
821009362,00020,82100936200020,O,2018-06-20,,,,2018-06-22T10:53:48,false,1,LES TERMES,,,,PARCELLE ZA 15 16 17 19,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
821009362,00038,82100936200038,O,2018-08-29,,,,2018-09-21T07:59:44,false,1,LES TERMES,,,,,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821009362,00046,82100936200046,O,2019-02-26,,,,2019-03-01T04:03:50,false,1,PARCELLE ZA 159 5,,,SEN,DE DOMEVRE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,5.9311457,48.8188297,0.77,poi.fire_station,Centre de 1re intervention de Côtes-en-Haye (Caserne des pompiers) Domèvre-en-Haye,https://osm.org/way/438385566,G,,
821009362,00053,82100936200053,O,2019-02-26,,,,2019-03-01T09:41:54,false,1,PARCELLE ZA 6,,,SEN,DE DOMEVRE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,5.9311457,48.8188297,0.77,poi.fire_station,Centre de 1re intervention de Côtes-en-Haye (Caserne des pompiers) Domèvre-en-Haye,https://osm.org/way/438385566,G,,
821691821,00010,82169182100010,O,2014-12-03,,,,2016-07-25T14:00:03,true,1,,1,,PL,DES HALLES,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,94.99Z,NAFRev2,N,5.940797,48.806491,0.44,housenumber,1 Place de la Halle 54385 Tremblecourt,54532_b056_00001,G,1 PLACE DE LA HALLE,
822287975,00012,82228797500012,O,2016-09-01,,,8211ZP,2016-09-02T09:29:28,true,1,,10,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,82.19Z,NAFRev2,N,5.943611,48.806421,0.94,housenumber,10 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00010,G,10 RUE DE LA DISTILLERIE,
830187191,00010,83018719100010,O,2017-06-05,,,,2017-06-14T09:20:00,true,1,,12,,RUE,DE LA DISTILLERIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,68.20B,NAFRev2,N,5.944042,48.806577,0.94,housenumber,12 Rue de la Distillerie 54385 Tremblecourt,54532_0008_00012,G,12 RUE DE LA DISTILLERIE,
838822450,00022,83882245000022,O,2021-06-02,,,,2021-06-14T14:54:06,true,1,,21,,RUE,DE LA MAIRIE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2021-06-02,A,CHA'BOTTE,,,CHA'BOTTE,47.64Z,NAFRev2,N,5.94052,48.803789,0.94,housenumber,21 Rue de la Mairie 54385 Tremblecourt,54532_0034_00021,G,21 RUE DE LA MAIRIE,
852606623,00019,85260662300019,O,2019-07-16,,,,2019-07-22T09:46:32,true,1,,1,,PL,DE LA HALLE,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,93.12Z,NAFRev2,N,5.940797,48.806491,0.83,housenumber,1 Place de la Halle 54385 Tremblecourt,54532_b056_00001,G,1 PLACE DE LA HALLE,
904418688,00019,90441868800019,O,2021-09-22,,,4321AB,2021-10-21T08:55:24,true,1,,4,,CHE,DE ROSIERES,54385,TREMBLECOURT,,,54532,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,AB INOV-ELEC,43.21A,NAFRev2,N,5.943937,48.805293,0.84,housenumber,4 Chemin de Rosières 54385 Tremblecourt,54532_0070_00004,G,4 CHEMIN DE ROSIERES,
