id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193376,2019-01-10,000001,Vente,112000,,,LES RUELLES,B074,78125,78407,Mittainville,78,,,784070000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,1319,1.62561,48.667935
2019-1193376,2019-01-10,000001,Vente,112000,,,LES RUELLES,B074,78125,78407,Mittainville,78,,,784070000C0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,1.625515,48.667329
2019-1193376,2019-01-10,000001,Vente,112000,,,LES RUELLES,B074,78125,78407,Mittainville,78,,,784070000C0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,1.625589,48.66744
2019-1193394,2019-01-10,000001,Vente,250000,15,,RUE DES RUELLES,0041,78125,78407,Mittainville,78,,,784070000C0332,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1497,1.628263,48.667785
2019-1193394,2019-01-10,000001,Vente,250000,15,,RUE DES RUELLES,0041,78125,78407,Mittainville,78,,,784070000C0332,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.628263,48.667785
2019-1193530,2019-01-24,000001,Vente,1000,,,LE ROCHER DU VAL,B071,78125,78407,Mittainville,78,,,784070000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,6035,1.634675,48.649726
2019-1193750,2019-01-25,000001,Vente,27000,,,CARREFOUR DE LAUNAY,B012,78125,78407,Mittainville,78,,,784070000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,7859,1.628409,48.652806
2019-1193750,2019-01-25,000001,Vente,27000,,,CARREFOUR DE LAUNAY,B012,78125,78407,Mittainville,78,,,784070000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,1.629997,48.652567
2019-1193750,2019-01-25,000001,Vente,27000,,,CARREFOUR DE LAUNAY,B012,78125,78407,Mittainville,78,,,784070000E0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23136,1.630256,48.652485
2019-1194048,2019-02-28,000001,Vente,31915,,,LE GUE,B041,78125,78407,Mittainville,78,,,784070000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,13170,1.640262,48.669257
2019-1194048,2019-02-28,000001,Vente,31915,,,GARENNE D ECLIMEMONT,B036,78125,78407,Mittainville,78,,,78407000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,35930,1.63574,48.665636
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,1559,1.628944,48.663412
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,1.629076,48.663282
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,1.629319,48.663448
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,938,1.627991,48.663214
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.627866,48.663373
2019-1194387,2019-03-29,000001,Vente,290000,7,,RTE DEPARTEMENTALE 71,0039,78125,78407,Mittainville,78,,,784070000C0239,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,235,1.627812,48.663206
2019-1194387,2019-03-29,000001,Vente,290000,,,LES PRES DU PONT,B069,78125,78407,Mittainville,78,,,784070000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,677,1.628395,48.66325
2019-1194407,2019-04-04,000001,Vente,1405.34,,,LE ROCHER DU VAL,B071,78125,78407,Mittainville,78,,,784070000E0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,1.635099,48.651104
2019-1194407,2019-04-04,000001,Vente,1405.34,,,LE ROCHER DU VAL,B071,78125,78407,Mittainville,78,,,784070000E0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,1.6354,48.651116
2019-1194570,2019-04-06,000001,Vente,128000,5,,CHE DE LA BERTHIERE,0003,78125,78407,Mittainville,78,,,784070000F0137,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,504,1.636254,48.663449
2019-1194570,2019-04-06,000001,Vente,128000,5,,CHE DE LA BERTHIERE,0003,78125,78407,Mittainville,78,,,784070000F0137,,,,,,,,,,,,,0,1,Maison,52,3,BT,taillis simples,,,2100,1.636254,48.663449
2019-1194876,2019-04-30,000001,Vente,275000,9,B,RUE DES RUELLES,0041,78125,78407,Mittainville,78,,,784070000C0244,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,747,1.626739,48.667433
2019-1194876,2019-04-30,000001,Vente,275000,,,LES RUELLES,B074,78125,78407,Mittainville,78,,,784070000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,2944,1.626631,48.667705
2019-1195178,2019-05-31,000001,Vente,93000,7,B,RUE DE VACHERESSE,0051,78125,78407,Mittainville,78,,,78407000ZC0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,649,1.619689,48.663008
2019-1195558,2019-06-28,000001,Vente,350000,26,,RTE DEPARTEMENTALE 71,0039,78125,78407,Mittainville,78,,,784070000F0154,,,,,,,,,,,,,0,1,Maison,318,9,S,sols,,,900,1.639807,48.665328
2019-1195558,2019-06-28,000001,Vente,350000,,,PIECE DES CRASSEUX,B064,78125,78407,Mittainville,78,,,784070000F0238,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,12696,1.639109,48.665274
2019-1195558,2019-06-28,000001,Vente,350000,,,PIECE DES CRASSEUX,B064,78125,78407,Mittainville,78,,,784070000F0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2224,1.638454,48.66455
2019-1195558,2019-06-28,000001,Vente,350000,,,PIECE DES CRASSEUX,B064,78125,78407,Mittainville,78,,,784070000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.639792,48.665481
2019-1195615,2019-07-03,000001,Vente,267431,9,,RUE DE VACHERESSE,0051,78125,78407,Mittainville,78,,,78407000ZC0088,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,JARD,Jardin d'agrément,800,1.619788,48.662812
2019-1195615,2019-07-03,000001,Vente,267431,9,,RUE DE VACHERESSE,0051,78125,78407,Mittainville,78,,,78407000ZC0088,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,560,1.619788,48.662812
2019-1195780,2019-07-23,000001,Vente,233000,6,,RUE DE LA CRX DU VAL,0006,78125,78407,Mittainville,78,,,784070000E0253,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1165,1.634714,48.653242
2019-1195780,2019-07-23,000001,Vente,233000,6,,RUE DE LA CRX DU VAL,0006,78125,78407,Mittainville,78,,,784070000E0253,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,1165,1.634714,48.653242
2019-1195780,2019-07-23,000001,Vente,233000,,,LE VAL,B082,78125,78407,Mittainville,78,,,784070000E0397,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.635062,48.652902
2019-1195922,2019-07-24,000001,Vente,334000,4,B,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,78407000ZC0122,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,1331,1.623898,48.661583
2019-1195922,2019-07-24,000001,Vente,334000,4,B,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,78407000ZC0122,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,1.623898,48.661583
2019-1195943,2019-07-26,000001,Vente,310000,,,LES PATIS HAMEAU,B058,78125,78407,Mittainville,78,,,784070000B0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.62201,48.666042
2019-1195943,2019-07-26,000001,Vente,310000,28,T,RUE DE LA MARE,0019,78125,78407,Mittainville,78,,,78407000ZA0209,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,1338,1.621813,48.666207
2019-1196250,2019-08-01,000001,Vente,75000,,,LES PATIS,B057,78125,78407,Mittainville,78,,,784070000C0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.623928,48.663918
2019-1196602,2019-09-06,000001,Vente,810000,10,,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,784070000F0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,1.626134,48.651777
2019-1196602,2019-09-06,000001,Vente,810000,10,,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,784070000F0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.626134,48.651777
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4916,1.626466,48.652059
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0013,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.626635,48.652371
2019-1196602,2019-09-06,000001,Vente,810000,10,,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,784070000F0014,,,,,,,,,,,,,0,1,Maison,229,9,S,sols,,,1500,1.625427,48.652527
2019-1196602,2019-09-06,000001,Vente,810000,10,,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,784070000F0014,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1500,1.625427,48.652527
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0015,,,,,,,,,,,,,0,,,,,P,prés,,,1876,1.625027,48.652172
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3760,1.624561,48.6523
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0020,,,,,,,,,,,,,0,,,,,E,eaux,,,1900,1.624536,48.6531
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3320,1.625081,48.652787
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0170,,,,,,,,,,,,,0,,,,,P,prés,,,2160,1.625538,48.652466
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2300,1.625538,48.652466
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0171,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.624323,48.653185
2019-1196602,2019-09-06,000001,Vente,810000,,,LAUNAY,B048,78125,78407,Mittainville,78,,,784070000F0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3000,1.624323,48.653185
2019-1196752,2019-09-21,000001,Vente,291490,3,,RTE DU VAL,0058,78125,78407,Mittainville,78,,,784070000E0408,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,954,1.634379,48.654162
2019-1196752,2019-09-21,000001,Vente,291490,,,LES CHAMPS BLANCS,B016,78125,78407,Mittainville,78,,,78407000ZD0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.634544,48.65434
2019-1196890,2019-09-27,000001,Vente,196350,,,LES PATIS,B057,78125,78407,Mittainville,78,,,784070000C0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,1.627413,48.667161
2019-1196890,2019-09-27,000001,Vente,196350,12,,RUE DES RUELLES,0041,78125,78407,Mittainville,78,,,784070000C0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,1.627474,48.667301
2019-1197036,2019-10-04,000001,Vente,346000,,,PIECE DES CRASSEUX,B064,78125,78407,Mittainville,78,,,784070000F0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,735,1.636157,48.663845
2019-1197036,2019-10-04,000001,Vente,346000,4,,ALL DU FOUR A PAIN,0008,78125,78407,Mittainville,78,,,784070000F0281,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.63558,48.664127
2019-1197036,2019-10-04,000001,Vente,346000,4,,ALL DU FOUR A PAIN,0008,78125,78407,Mittainville,78,,,784070000F0281,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,JARD,Jardin d'agrément,696,1.63558,48.664127
2019-1197276,2019-10-22,000001,Vente,7687,,,PENTE DE MANIMONT,B063,78125,78407,Mittainville,78,,,784070000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9475,1.645554,48.661657
2019-1197276,2019-10-22,000001,Vente,7687,,,LE VIEUX CIMETIERE,B084,78125,78407,Mittainville,78,,,784070000E0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,1.642419,48.656939
2019-1197276,2019-10-22,000001,Vente,7687,,,BOIS DES LONGSCHAMPS,B004,78125,78407,Mittainville,78,,,784070000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.643946,48.661436
2019-1197276,2019-10-22,000001,Vente,7687,,,LE VAL,B082,78125,78407,Mittainville,78,,,784070000E0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2207,1.633746,48.652399
2019-1197276,2019-10-22,000001,Vente,7687,,,LES GRANDES BRUYERES,B039,78125,78407,Mittainville,78,,,78407000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.614356,48.675004
2019-1197276,2019-10-22,000001,Vente,7687,,,LES GRANDES BRUYERES,B039,78125,78407,Mittainville,78,,,78407000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.614066,48.675141
2019-1197276,2019-10-22,000001,Vente,7687,,,LES GRANDES BRUYERES,B039,78125,78407,Mittainville,78,,,78407000ZA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.614411,48.675209
2019-1197276,2019-10-22,000001,Vente,7687,,,LES GRANDES BRUYERES,B039,78125,78407,Mittainville,78,,,78407000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.614592,48.675281
2019-1197315,2019-10-31,000001,Vente,198500,,,LES PATIS HAMEAU,B058,78125,78407,Mittainville,78,,,784070000B0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,1.622387,48.666118
2019-1197315,2019-10-31,000001,Vente,198500,24,,RUE DE LA MARE,0019,78125,78407,Mittainville,78,,,784070000B0177,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,753,1.622475,48.666151
2019-1197487,2019-10-31,000001,Vente,3000,,,LE VAL,B082,78125,78407,Mittainville,78,,,784070000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.634863,48.652274
2019-1197668,2019-11-26,000001,Vente,290000,2,T,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,78407000ZC0086,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,532,1.624089,48.662767
2019-1197668,2019-11-26,000001,Vente,290000,2,T,RTE DE ST LUCIEN,0045,78125,78407,Mittainville,78,,,78407000ZC0086,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,600,1.624089,48.662767
2019-1197668,2019-11-26,000001,Vente,290000,,,CHAMP FETU,B015,78125,78407,Mittainville,78,,,78407000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.623899,48.662701
2019-1197966,2019-12-17,000001,Vente,257000,10,,RUE DE LA MARE,0019,78125,78407,Mittainville,78,,,784070000B0104,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,449,1.623631,48.666825
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LE VIEUX CIMETIERE,B084,78125,78407,Mittainville,78,,,784070000E0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15390,1.64822,48.656219
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LE VIEUX CIMETIERE,B084,78125,78407,Mittainville,78,,,784070000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,1.644789,48.655864
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LE VIEUX CIMETIERE,B084,78125,78407,Mittainville,78,,,784070000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1612,1.642119,48.656819
2019-1198177,2019-12-26,000001,Echange,5386.5,,,BOIS DES LONGSCHAMPS,B004,78125,78407,Mittainville,78,,,784070000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.63977,48.657574
2019-1198177,2019-12-26,000001,Echange,5386.5,,,BOIS DES LONGSCHAMPS,B004,78125,78407,Mittainville,78,,,784070000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.641179,48.659474
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LA COULEE DE LAUNAY,B023,78125,78407,Mittainville,78,,,784070000F0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.627817,48.656053
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LA COULEE DE LAUNAY,B023,78125,78407,Mittainville,78,,,784070000F0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.628115,48.657558
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LA COULEE DE LAUNAY,B023,78125,78407,Mittainville,78,,,784070000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.628642,48.657386
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LA GRENOUILLERIE,B040,78125,78407,Mittainville,78,,,784070000F0101,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.629149,48.661777
2019-1198177,2019-12-26,000001,Echange,5386.5,,,LES CHAPELLES,B018,78125,78407,Mittainville,78,,,78407000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.635883,48.655875
2019-1198177,2019-12-26,000002,Echange,5386.5,,,LE VIEUX CIMETIERE,B084,78125,78407,Mittainville,78,,,784070000E0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15390,1.64822,48.656219
