siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038846515,00013,03884651500013,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,56,,AV,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327424,48.657333,0.86,housenumber,56 Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00056,G,56 AVENUE DE SEQUIGNY,
043838473,00015,04383847300015,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DU REPOS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.336789,48.664196,0.96,housenumber,15 Rue du Repos 91360 Villemoisson-sur-Orge,91667_1140_00015,G,15 RUE DU REPOS,
043866169,00014,04386616900014,O,,,,,2019-11-14T14:01:05,true,1,,35,,RUE,DU MARECHAL GALLIENI,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.321507,48.665124,0.96,housenumber,35 Rue du Marechal Gallieni 91360 Villemoisson-sur-Orge,91667_0810_00035,G,35 RUE DU MARECHAL GALLIENI,
130008451,00671,13000845100671,O,2009-12-21,NN,,,2019-11-14T14:01:05,false,2,,22,,AV,DANIELE CASANOVA,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  VILLEMOISSON-SUR-ORGE,,,,84.11Z,NAFRev2,N,2.33462,48.654561,0.84,housenumber,22 Avenue Danielle Casanova 91360 Villemoisson-sur-Orge,91667_0320_00022,G,22 AVENUE DANIELLE CASANOVA,
179102116,00284,17910211600284,O,1983-04-22,,,,2019-11-14T14:01:05,false,4,,22,,AV,DANIELE CASANOVA,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VILLEMOISSON-SUR-ORGE,,,,84.11Z,NAFRev2,N,2.33462,48.654561,0.84,housenumber,22 Avenue Danielle Casanova 91360 Villemoisson-sur-Orge,91667_0320_00022,G,22 AVENUE DANIELLE CASANOVA,
199111451,00019,19911145100019,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,4,,4,,ALL,DU BOCAGE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.328601,48.66151,0.84,housenumber,4 Allee du Bocage 91360 Villemoisson-sur-Orge,91667_0090_00004,G,4 ALLEE DU BOCAGE,
217500016,18706,21750001618706,O,2010-05-25,03,2020,,2022-08-29T09:08:49,false,1,,3,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2010-05-25,A,BAT ADM,,,,84.11Z,NAFRev2,O,2.333992,48.666467,0.86,housenumber,3 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00003,G,3 ROUTE DE CORBEIL,
219106671,00015,21910667100015,O,1983-03-01,21,2020,,2022-08-29T09:09:29,true,4,,22,,AV,DU GRAND ORME,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.329774,48.662277,0.87,housenumber,22 Avenue du Grand Orme 91360 Villemoisson-sur-Orge,91667_0539_00022,G,22 AVENUE DU GRAND ORME,
219106671,00031,21910667100031,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,30,,RUE,EMILE BOUTON,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMILE BOUTON,,,,85.10Z,NAFRev2,N,2.328202,48.662549,0.96,housenumber,30 Rue Emile Bouton 91360 Villemoisson-sur-Orge,91667_0400_00030,G,30 RUE EMILE BOUTON,
219106671,00049,21910667100049,O,1983-12-21,11,2020,,2023-03-01T20:15:57,false,4,,15,,AV,DE LA REPUBLIQUE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE EMILE BOUTON,,,,85.20Z,NAFRev2,N,2.326664,48.66259,0.88,housenumber,15 Avenue de la Republique 91360 Villemoisson-sur-Orge,91667_1160_00015,G,15 AVENUE DE LA REPUBLIQUE,
219106671,00056,21910667100056,O,1987-06-29,11,2020,,2023-03-01T20:15:57,false,5,,6,B,AV,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES ERABLES,,,,85.20Z,NAFRev2,N,2.335113,48.65698,0.76,housenumber,6bis Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00006_bis,G,6BIS AVENUE DE SEQUIGNY,
219106671,00064,21910667100064,O,1987-06-29,NN,,,2021-10-27T08:11:20,false,3,,6,B,AV,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ERABLES,,,,85.10Z,NAFRev2,N,2.335113,48.65698,0.76,housenumber,6bis Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00006_bis,G,6BIS AVENUE DE SEQUIGNY,
219106671,00072,21910667100072,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,22,,AV,DU GRAND ORME,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSSEMENT,,,,37.00Z,NAFRev2,N,2.329774,48.662277,0.87,housenumber,22 Avenue du Grand Orme 91360 Villemoisson-sur-Orge,91667_0539_00022,G,22 AVENUE DU GRAND ORME,
219106671,00080,21910667100080,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,22,,AV,DU GRAND ORME,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.329774,48.662277,0.87,housenumber,22 Avenue du Grand Orme 91360 Villemoisson-sur-Orge,91667_0539_00022,G,22 AVENUE DU GRAND ORME,
219106671,00098,21910667100098,O,2018-01-15,,,,2019-11-14T14:01:05,false,1,,10,,AV,DU VIEUX LOGIS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2018-01-15,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,2.328081,48.6648,0.87,housenumber,10 Avenue du Vieux Logis 91360 Villemoisson-sur-Orge,91667_1540_00010,G,10 AVENUE DU VIEUX LOGIS,
219106671,00106,21910667100106,O,2018-01-15,,,,2019-11-14T14:01:05,false,1,,4,,AV,DES GARDES MESSIERS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2018-01-15,A,CLUB ADOS,,,,84.12Z,NAFRev2,N,2.326822,48.660927,0.88,housenumber,4 Avenue des Gardes Messiers 91360 Villemoisson-sur-Orge,91667_0505_00004,G,4 AVENUE DES GARDES MESSIERS,
219106671,00114,21910667100114,O,2018-06-01,,,,2019-11-14T14:01:05,false,1,,12,,RUE,DES MEULIERES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2018-06-01,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,2.338448,48.661004,0.96,housenumber,12 Rue des Meulieres 91360 Villemoisson-sur-Orge,91667_0873_00012,G,12 RUE DES MEULIERES,
269101226,00018,26910122600018,O,1983-03-01,12,2020,,2022-08-29T09:10:49,true,4,,22,,RUE,DU GRAND ORME,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.329774,48.662277,0.83,housenumber,22 Avenue du Grand Orme 91360 Villemoisson-sur-Orge,91667_0539_00022,G,22 AVENUE DU GRAND ORME,
269101226,00026,26910122600026,O,2018-01-15,,,,2019-11-14T14:01:05,false,1,,6,,AV,DES GARDES MESSIERS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2018-01-15,A,MULTI-ACCUEIL-RAM,,,,88.91A,NAFRev2,N,2.337985,48.661947,0.88,housenumber,6 Avenue des Gardes Messiers 91360 Villemoisson-sur-Orge,91667_0505_00006,G,6 AVENUE DES GARDES MESSIERS,
269101226,00034,26910122600034,O,2018-01-15,,,,2019-11-14T14:01:05,false,1,MAISON MOUSSET,,,,PARC DES ERABLES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2018-01-15,A,ALSH,,,,88.91A,NAFRev2,N,2.326062,48.656044,0.33,street,Rue du Parc 91360 Villemoisson-sur-Orge,91667_1010,G,RUE DU PARC,
269101911,00015,26910191100015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,22,,RUE,DU GRAND ORME,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1995-06-28,F,CDE,,,,85.3K,NAF1993,N,2.329774,48.662277,0.83,housenumber,22 Avenue du Grand Orme 91360 Villemoisson-sur-Orge,91667_0539_00022,G,22 AVENUE DU GRAND ORME,
300029154,00030,30002915400030,O,1985-03-01,NN,,,2019-11-14T14:01:05,true,6,,2,,AV,DE VILLIERS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,2.331605,48.655006,0.85,housenumber,2 Avenue de Villiers 91360 Villemoisson-sur-Orge,91667_1560_00002,G,2 AVENUE DE VILLIERS,
300218518,00284,30021851800284,O,1996-07-01,NN,,,2019-11-14T14:01:05,false,4,ZAC POIRIER DE FARINETTE,10,,RUE,DES MEULIERES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.8M,NAFRev1,O,2.338245,48.660796,0.96,housenumber,10 Rue des Meulieres 91360 Villemoisson-sur-Orge,91667_0873_00010,G,10 RUE DES MEULIERES,
300344587,00013,30034458700013,O,1979-01-01,NN,,,2019-11-14T14:01:05,false,3,,42,B,AV,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,O,2.329634,48.657226,0.77,housenumber,42bis Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00042_bis,G,42BIS AVENUE DE SEQUIGNY,
300982519,00047,30098251900047,O,1983-05-01,NN,,,2019-11-14T14:01:05,false,4,,130,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.2A,NAFRev1,O,2.33738,48.65236,0.87,housenumber,130 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00130,G,130 ROUTE DE CORBEIL,
300982519,00054,30098251900054,O,2003-06-01,NN,,,2019-11-14T14:01:05,true,3,,20,T,AV,CASANOVA,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,2.33481,48.65485,0.73,housenumber,20ter Avenue Danielle Casanova 91360 Villemoisson-sur-Orge,91667_0320_00020_ter,G,20TER AVENUE DANIELLE CASANOVA,
301185583,00038,30118558300038,O,1997-03-31,NN,,,2019-11-14T14:01:05,true,3,,5,,PL,LISFRANC,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,80.4A,NAFRev1,N,2.326028,48.666654,0.82,housenumber,5 Place Lisfranc 91360 Villemoisson-sur-Orge,91667_0700_00005,G,5 PLACE LISFRANC,
301919924,00011,30191992400011,O,1900-01-01,21,2020,,2022-08-29T09:11:25,true,4,1 ET 1 BIS RUE HERAULT DE SECHELLES,1,,RUE,HERAULT DE SECHELLES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.332638,48.666153,0.95,housenumber,1 Rue Herault de Sechelles 91360 Villemoisson-sur-Orge,91667_0590_00001,G,1 RUE HERAULT DE SECHELLES,
302002118,00016,30200211800016,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,AV,GUY MOQUET,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.06,NAP,N,2.329399,48.664569,0.85,housenumber,17 Avenue Guy Moquet 91360 Villemoisson-sur-Orge,91667_0560_00017,G,17 AVENUE GUY MOQUET,
302327416,00020,30232741600020,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,JEAN MOULIN,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,2.331199,48.655095,0.85,housenumber,4 Avenue Jean Moulin 91360 Villemoisson-sur-Orge,91667_0630_00004,G,4 AVENUE JEAN MOULIN,
302528278,00039,30252827800039,O,1988-07-01,NN,,,2019-11-14T14:01:05,false,4,,40,,AV,D'ORGEVAL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,74.1C,NAF1993,O,2.336999,48.660566,0.84,housenumber,40 Avenue d'Orgeval 91360 Villemoisson-sur-Orge,91667_0960_00040,G,40 AVENUE D ORGEVAL,
302528278,00047,30252827800047,O,1999-09-24,NN,,,2019-11-14T14:01:05,true,5,,9,,RUE,DE MORSANG,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,69.20Z,NAFRev2,O,2.34048,48.665882,0.95,housenumber,9 Rue de Morsang 91360 Villemoisson-sur-Orge,91667_0910_00009,G,9 RUE DE MORSANG,
303446009,00027,30344600900027,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,L EGLISE CLOS DES MERISIER,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.334758,48.664297,0.68,housenumber,22 Rue du Clos des Merisiers 91360 Villemoisson-sur-Orge,91667_rt7nj0_00022,G,22 RUE DU CLOS DES MERISIERS,
303633093,00032,30363309300032,O,1981-08-01,NN,,4321AB,2019-11-14T14:01:05,true,4,,9,,RUE,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.334169,48.656944,0.81,housenumber,9 Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00009,G,9 AVENUE DE SEQUIGNY,
303788582,00037,30378858200037,O,,,,,2019-11-14T14:01:05,true,1,,13,B,RUE,LONGJUMEAU,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.32845,48.656243,0.76,housenumber,13bis Avenue de Longjumeau 91360 Villemoisson-sur-Orge,91667_0720_00013_bis,G,13BIS AVENUE DE LONGJUMEAU,
303843486,00018,30384348600018,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,2,,76,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,,,,2.339351,48.657973,0.87,housenumber,76 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00076,G,76 ROUTE DE CORBEIL,
304514698,00022,30451469800022,O,2005-10-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE LA LOUTRE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,79.11Z,NAFRev2,O,2.330545,48.657846,0.95,housenumber,4 Rue de la Loutre 91360 Villemoisson-sur-Orge,91667_0745_00004,G,4 RUE DE LA LOUTRE,
304524820,00038,30452482000038,O,1983-07-01,NN,,,2019-11-14T14:01:05,true,4,,96,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.64Z,NAFRev2,N,2.338481,48.6554,0.87,housenumber,96 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00096,G,96 ROUTE DE CORBEIL,
305328064,00012,30532806400012,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU VERGER,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.05,NAP,N,2.32347,48.663982,0.96,housenumber,3 Rue du Verger 91360 Villemoisson-sur-Orge,91667_1460_00003,G,3 RUE DU VERGER,
305412942,00032,30541294200032,O,2001-04-01,NN,,,2019-11-14T14:01:05,true,3,,18,B,AV,LONGJUMEAU,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328223,48.656177,0.76,housenumber,18bis Avenue de Longjumeau 91360 Villemoisson-sur-Orge,91667_0720_00018_bis,G,18BIS AVENUE DE LONGJUMEAU,
305575466,00027,30557546600027,O,1996-01-20,NN,,,2019-11-14T14:01:05,true,5,,15,,SQ,BASSON PIERRE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.331326,48.661087,0.76,housenumber,15 Square Bassompierre 91360 Villemoisson-sur-Orge,91667_0080_00015,G,15 SQUARE BASSOMPIERRE,
305658130,00029,30565813000029,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,AV,PAUL DOUMER,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.23,NAP,N,2.336369,48.651286,0.85,housenumber,3 Avenue Paul Doumer 91360 Villemoisson-sur-Orge,91667_1030_00003,G,3 AVENUE PAUL DOUMER,
305832685,00013,30583268500013,O,,,,,2019-11-14T14:01:05,true,1,,39,,RUE,DE LA GARENNE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.320783,48.665512,0.96,housenumber,39 Rue de la Garenne 91360 Villemoisson-sur-Orge,91667_0520_00039,G,39 RUE DE LA GARENNE,
305945867,00011,30594586700011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DE LONGPONT,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328183,48.66685,0.86,street,Rue de Longpont 91360 Villemoisson-sur-Orge,91667_0740,G,RUE DE LONGPONT,
306034406,00018,30603440600018,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,LONGPONT,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.328183,48.66685,0.81,street,Rue de Longpont 91360 Villemoisson-sur-Orge,91667_0740,G,RUE DE LONGPONT,
306517616,00034,30651761600034,O,,,,,2019-11-14T14:01:05,true,1,,31,,AV,DES GARDES MESSIERS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,60.2B,NAF1993,N,2.337494,48.661869,0.89,housenumber,31 Avenue des Gardes Messiers 91360 Villemoisson-sur-Orge,91667_0505_00031,G,31 AVENUE DES GARDES MESSIERS,
306885955,00022,30688595500022,O,1980-10-01,NN,,,2019-11-14T14:01:05,true,3,11 A 13,11,,RUE,DE MORSANG,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.340912,48.665882,0.95,housenumber,11 Rue de Morsang 91360 Villemoisson-sur-Orge,91667_0910_00011,G,11 RUE DE MORSANG,
307615203,00030,30761520300030,O,1992-08-25,01,2020,,2022-08-29T09:12:44,true,4,,19,,AV,DE LONGJUMEAU,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.328049,48.656038,0.87,housenumber,19 Avenue de Longjumeau 91360 Villemoisson-sur-Orge,91667_0720_00019,G,19 AVENUE DE LONGJUMEAU,
307843672,00014,30784367200014,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,DE LA PLAINE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,2.324955,48.659511,0.77,housenumber,8 Rue de la Plaine 91360 Villemoisson-sur-Orge,91667_1110_00008,G,8 RUE DE LA PLAINE,
307843821,00025,30784382100025,O,1996-01-08,NN,,,2019-11-14T14:01:05,true,3,,41,,RUE,DE LA GARENNE,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,2.320369,48.665219,0.96,housenumber,41 Rue de la Garenne 91360 Villemoisson-sur-Orge,91667_0520_00041,G,41 RUE DE LA GARENNE,
307910901,00015,30791090100015,O,,,,,2019-11-14T14:01:05,true,1,,2,,PL,DE LA LIBERATION,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.330237,48.657209,0.87,housenumber,2 Place de la Liberation 91360 Villemoisson-sur-Orge,91667_0680_00002,G,2 PLACE DE LA LIBERATION,
307973198,00038,30797319800038,O,,NN,,,2019-11-14T14:01:05,true,1,,88,T,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.338694,48.655998,0.78,housenumber,88ter Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00088_ter,G,88TER ROUTE DE CORBEIL,
308140581,00023,30814058100023,O,1993-08-29,NN,,,2019-11-14T14:01:05,true,4,,124,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.337499,48.6527,0.87,housenumber,124 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00124,G,124 ROUTE DE CORBEIL,
308274331,00013,30827433100013,O,,,,,2019-11-14T14:01:05,true,1,,72,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.339659,48.658651,0.87,housenumber,72 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00072,G,72 ROUTE DE CORBEIL,
308900604,00015,30890060400015,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,35,B,AV,DES ROSES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2E,NAF1993,N,2.332458,48.653926,0.74,housenumber,35bis Avenue des Roses 91360 Villemoisson-sur-Orge,91667_1220_00035_bis,G,35BIS AVENUE DES ROSES,
309032969,00029,30903296900029,O,1985-08-19,,,,2019-11-14T14:01:05,false,4,,130,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Z,NAF1993,N,2.33738,48.65236,0.87,housenumber,130 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00130,G,130 ROUTE DE CORBEIL,
309422665,00021,30942266500021,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,82,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.338973,48.656754,0.87,housenumber,82 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00082,G,82 ROUTE DE CORBEIL,
309701233,00012,30970123300012,O,,NN,,,2019-11-14T14:01:05,true,1,,39,,AV,DU VIEUX LOGIS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.327156,48.664858,0.87,housenumber,39 Avenue du Vieux Logis 91360 Villemoisson-sur-Orge,91667_1540_00039,G,39 AVENUE DU VIEUX LOGIS,
310163498,00028,31016349800028,O,2001-02-01,,,,2019-11-14T14:01:05,true,1,,14,,AV,GUY MOCQUET,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,2.330154,48.665023,0.7,housenumber,14 Avenue Guy Moquet 91360 Villemoisson-sur-Orge,91667_0560_00014,G,14 AVENUE GUY MOQUET,
310790753,00035,31079075300035,O,1993-05-01,NN,,,2019-11-14T14:01:05,true,4,,39,,RUE,DES ROSSIGNOLS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.332002,48.654933,0.84,housenumber,39 Avenue des Rossignols 91360 Villemoisson-sur-Orge,91667_1240_00039,G,39 AVENUE DES ROSSIGNOLS,
310813514,00026,31081351400026,O,,NN,,,2019-11-14T14:01:05,true,1,,52,,RUE,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.2V,NAF1993,N,2.328369,48.657286,0.82,housenumber,52 Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00052,G,52 AVENUE DE SEQUIGNY,
311078190,00015,31107819000015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,9,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.337749,48.665804,0.86,housenumber,9 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00009,G,9 ROUTE DE CORBEIL,
311415301,00010,31141530100010,O,,NN,,4332AA,2019-11-14T14:01:05,true,1,,11,,AV,DE VILLIERS,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.4C,NAF1993,N,2.329863,48.655089,0.86,housenumber,11 Avenue de Villiers 91360 Villemoisson-sur-Orge,91667_1560_00011,G,11 AVENUE DE VILLIERS,
311550727,00029,31155072700029,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,MEULIERES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.4D,NAF1993,O,2.338448,48.661004,0.9,housenumber,12 Rue des Meulieres 91360 Villemoisson-sur-Orge,91667_0873_00012,G,12 RUE DES MEULIERES,
311762660,00026,31176266000026,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,AV,DES CHEVREFEUILLES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1C,NAF1993,O,2.334624,48.651536,0.89,housenumber,10 Avenue des Chevrefeuilles 91360 Villemoisson-sur-Orge,91667_0230_00010,G,10 AVENUE DES CHEVREFEUILLES,
311810600,00107,31181060000107,O,1982-02-01,NN,,,2019-11-14T14:01:05,false,6,,130,,RTE,DE CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.22B,NAFRev2,O,2.33738,48.65236,0.87,housenumber,130 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00130,G,130 ROUTE DE CORBEIL,
311819783,00029,31181978300029,O,,,,,2019-11-14T14:01:05,true,1,,58,,AV,DE SEQUIGNY,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6D,NAF1993,N,2.326968,48.657348,0.86,housenumber,58 Avenue de Sequigny 91360 Villemoisson-sur-Orge,91667_1320_00058,G,58 AVENUE DE SEQUIGNY,
311897680,00022,31189768000022,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,3,,119,,AV,VICTOR BASCH,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.324592,48.65811,0.87,housenumber,119 Avenue Victor Basch 91360 Villemoisson-sur-Orge,91667_1500_00119,G,119 AVENUE VICTOR BASCH,
312023310,00039,31202331000039,O,1995-09-01,,,,2019-11-14T14:01:05,false,3,,15,,RTE,CORBEIL,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.3D,NAF1993,N,2.340566,48.663872,0.84,housenumber,15 Route de Corbeil 91360 Villemoisson-sur-Orge,91667_0270_00015,G,15 ROUTE DE CORBEIL,
312251259,00023,31225125900023,O,1980-05-01,NN,,,2019-11-14T14:01:05,false,3,,13,B,AV,DE LONGJUMEAU,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,51.4A,NAF1993,N,2.32845,48.656243,0.79,housenumber,13bis Avenue de Longjumeau 91360 Villemoisson-sur-Orge,91667_0720_00013_bis,G,13BIS AVENUE DE LONGJUMEAU,
312771421,00038,31277142100038,O,1993-03-15,NN,,,2019-11-14T14:01:05,true,4,ZONE INDUSTRIELLE,8,,RUE,DES MEULIERES,91360,VILLEMOISSON-SUR-ORGE,,,91667,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,2.337826,48.660861,0.96,housenumber,8 Rue des Meulieres 91360 Villemoisson-sur-Orge,91667_0873_00008,G,8 RUE DES MEULIERES,