id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222827,2020-01-07,000001,Vente,43000,26,,RUE DES BEGONIAS,0010,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0157,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,384,2.479201,47.097247
2020-222891,2020-01-16,000001,Vente,92000,13,,ALL JEAN RENOIR,0088,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0526,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,443,2.491185,47.101733
2020-222999,2020-01-20,000002,Vente,5500,2,,RUE JOLIOT CURIE,0096,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,140,2.48327,47.099342
2020-223224,2020-02-10,000001,Vente,112000,22,,RUE DES PEUPLIERS,0159,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0121,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,900,2.479891,47.10187
2020-223224,2020-02-10,000001,Vente,112000,22,A,RUE DES PEUPLIERS,0159,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.479557,47.102083
2020-223311,2020-02-07,000001,Vente,135000,5,,RUE IOURI GAGARINE,0239,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0495,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,367,2.488719,47.104566
2020-223311,2020-02-07,000001,Vente,135000,5,,RUE IOURI GAGARINE,0239,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0495,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,369,2.488719,47.104566
2020-223386,2020-02-21,000001,Vente,75000,3,,RUE DES LILAS,0106,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0143,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,164,2.478668,47.097642
2020-223449,2020-02-26,000001,Vente,240000,,,LA QUEUE DE PALUS,B085,18390,18213,Saint-Germain-du-Puy,18,,,18213000AX0126,,,,,,,,,,,,,0,,,,,S,sols,,,1097,2.495896,47.095721
2020-223449,2020-02-26,000001,Vente,240000,43,Q,RUE D ALSACE,0005,18390,18213,Saint-Germain-du-Puy,18,,,18213000AX0135,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,558,2.495875,47.096191
2020-223449,2020-02-26,000001,Vente,240000,43,Q,RUE D ALSACE,0005,18390,18213,Saint-Germain-du-Puy,18,,,18213000AX0135,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1000,2.495875,47.096191
2020-223565,2020-03-04,000001,Vente,85000,25,,RUE DES CAPUCINES,0018,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0175,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,465,2.480212,47.097692
2020-223566,2020-03-04,000001,Vente,220000,29,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0255,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,980,2.486104,47.099596
2020-223567,2020-03-06,000001,Vente,170000,67,B,RTE DE SAINTE SOLANGE,0200,18390,18213,Saint-Germain-du-Puy,18,,,18213000AI0073,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1219,2.488042,47.106575
2020-223631,2020-03-19,000001,Vente,63000,1252,,PL DU HUIT MAI 1945,0082,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,109,2.48941,47.098822
2020-223632,2020-03-19,000001,Vente,142500,8,,RUE JACQUES RIMBAULT,0085,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0063,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,798,2.49337,47.102075
2020-223671,2020-03-20,000001,Vente,210000,12,,RUE DU CHEMIN VERT,0032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AZ0044,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,2.490475,47.090421
2020-223735,2020-04-03,000001,Vente,133000,13,,IMP DES FLANDRES,0064,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0170,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,488,2.4865,47.097153
2020-223746,2020-04-04,000001,Vente,107500,24,,RUE RAOUL NERON,0180,18390,18213,Saint-Germain-du-Puy,18,,,18213000AY0073,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,315,2.487392,47.094291
2020-223746,2020-04-04,000001,Vente,107500,24,,RUE RAOUL NERON,0180,18390,18213,Saint-Germain-du-Puy,18,,,18213000AY0074,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,547,2.487242,47.09429
2020-223746,2020-04-04,000001,Vente,107500,24,,RUE RAOUL NERON,0180,18390,18213,Saint-Germain-du-Puy,18,,,18213000AY0074,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,346,2.487242,47.09429
2020-223777,2020-04-03,000001,Vente,150000,5,,IMP D ARTOIS,0008,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0099,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,487,2.487759,47.097529
2020-223818,2020-04-24,000001,Vente,110000,20,,RUE DES BEGONIAS,0010,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0154,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,207,2.479091,47.09742
2020-223888,2020-05-11,000001,Vente,147500,2,A,IMP DES VIGNES,0224,18390,18213,Saint-Germain-du-Puy,18,,,18213000AI0076,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,2.49079,47.106371
2020-223945,2020-04-29,000002,Vente,630000,,,LES DISTRAITS,B028,18390,18213,Saint-Germain-du-Puy,18,,,18213000ZI0359,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.441644,47.096758
2020-223945,2020-04-29,000002,Vente,630000,4,,RUE VOLTAIRE,0237,18390,18213,Saint-Germain-du-Puy,18,,,18213000ZI0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1888,0,S,sols,,,2675,2.441718,47.097152
2020-224193,2020-06-03,000001,Vente,108600,21,,RUE DES SORBIERS,0205,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0010,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,614,2.480154,47.099525
2020-224200,2020-06-05,000001,Vente,157500,34,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,450,2.486054,47.098991
2020-224200,2020-06-05,000001,Vente,157500,34,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0227,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,750,2.486054,47.098991
2020-224206,2020-06-05,000001,Vente,137750,7,,RUE ANDRE MALRAUX,0006,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0412,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,395,2.48996,47.097208
2020-224245,2020-06-10,000001,Vente,312500,,,LA BASCULE,B005,18390,18213,Saint-Germain-du-Puy,18,,,18213000AV0024,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.496104,47.099404
2020-224245,2020-06-10,000001,Vente,312500,60,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AV0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1200,2.496123,47.099713
2020-224390,2020-06-05,000001,Vente,77400,58,,RUE DES GLYCINES,0077,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0131,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,154,2.478087,47.097305
2020-224398,2020-06-03,000003,Vente,240000,,,LES TERRES DU RAGNON,B111,18390,18213,Saint-Germain-du-Puy,18,,,18213000BD0129,,,,,,,,,,,,,0,,,,,T,terres,,,12057,2.457262,47.094836
2020-224403,2020-06-12,000001,Vente,310000,12,B,RUE JOLIOT CURIE,0096,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0416,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,230,2.483306,47.100124
2020-224403,2020-06-12,000001,Vente,310000,,,RUE JOLIOT CURIE,0096,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0564,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.483146,47.100142
2020-224403,2020-06-12,000001,Vente,310000,,,RUE JOLIOT CURIE,0096,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0565,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.483116,47.100044
2020-224530,2020-07-01,000001,Vente,122000,32,B,RUE RAOUL NERON,0180,18390,18213,Saint-Germain-du-Puy,18,,,18213000AY0059,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,676,2.488557,47.093007
2020-224578,2020-07-04,000001,Vente,74000,3,,ALL COLETTE,0038,18390,18213,Saint-Germain-du-Puy,18,,,18213000BE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,2.453535,47.092631
2020-224615,2020-06-30,000001,Vente,550000,28,,RUE DES VIGNES,0223,18390,18213,Saint-Germain-du-Puy,18,,,18213000AE0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,1003,2.457027,47.097677
2020-224643,2020-07-15,000001,Vente,122000,53,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0192,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,757,2.489597,47.099815
2020-224643,2020-07-15,000001,Vente,122000,,,AV DU GENERAL DE GAULLE,0074,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0323,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.489562,47.100037
2020-224764,2020-07-09,000001,Vente,84000,7,,IMP D ARTOIS,0008,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0100,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,281,2.487825,47.097447
2020-224803,2020-07-23,000001,Vente,125000,67,,RUE D ALSACE,0005,18390,18213,Saint-Germain-du-Puy,18,,,18213000AW0021,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,978,2.500208,47.094352
2020-224958,2020-08-11,000001,Vente en l'état futur d'achèvement,394680,5,,RTE DE LA CHARITE,0026,18390,18213,Saint-Germain-du-Puy,18,,,18213000BD0111,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,2.454267,47.096718
2020-225022,2020-07-20,000001,Vente,110000,3,,RUE DES CHATAIGNERS,0030,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0084,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,447,2.477328,47.099475
2020-225037,2020-07-30,000001,Vente,288600,,,PRES DU PONT,B082,18390,18213,Saint-Germain-du-Puy,18,,,18213000BB0004,,,,,,,,,,,,,0,,,,,P,prés,,,1756,2.465161,47.092467
2020-225037,2020-07-30,000001,Vente,288600,,,PRES DU PONT,B082,18390,18213,Saint-Germain-du-Puy,18,,,18213000BB0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1881,2.46553,47.092712
2020-225037,2020-07-30,000001,Vente,288600,,,PRES DU PONT,B082,18390,18213,Saint-Germain-du-Puy,18,,,18213000BB0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1521,2.464947,47.092416
2020-225037,2020-07-30,000001,Vente,288600,,,LES AUGUSTINS,B002,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0039,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.46548,47.093435
2020-225037,2020-07-30,000001,Vente,288600,3,,RUE JEAN JAURES,0084,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0043,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,828,2.46481,47.093385
2020-225037,2020-07-30,000001,Vente,288600,,,LES AUGUSTINS,B002,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2475,2.465079,47.093213
2020-225037,2020-07-30,000001,Vente,288600,,,LES AUGUSTINS,B002,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0044,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.465079,47.093213
2020-225037,2020-07-30,000001,Vente,288600,,,LE RAGNON EST,B135,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1942,2.46455,47.093091
2020-225037,2020-07-30,000001,Vente,288600,,,LES AUGUSTINS,B002,18390,18213,Saint-Germain-du-Puy,18,,,18213000BC0081,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.465037,47.093343
2020-225109,2020-08-28,000001,Vente,125000,4,,IMP DES FLANDRES,0064,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0192,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,452,2.486344,47.097503
2020-225130,2020-08-07,000001,Vente,381800,11,B,RUE JEAN JAURES,0084,18390,18213,Saint-Germain-du-Puy,18,,,18213000BE0051,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1520,2.460264,47.091754
2020-225130,2020-08-07,000001,Vente,381800,11,B,RUE JEAN JAURES,0084,18390,18213,Saint-Germain-du-Puy,18,,,18213000BE0051,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,700,2.460264,47.091754
2020-225212,2020-08-18,000001,Vente,120000,1,,RUE DES LILAS,0106,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0144,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,300,2.47877,47.097738
2020-225260,2020-09-08,000001,Vente,86400,49,,RTE DE SAINTE SOLANGE,0200,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0197,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,560,2.48316,47.101341
2020-225274,2020-09-10,000001,Vente,150000,1,,RUE ANDRE MALRAUX,0006,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0415,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,625,2.490214,47.097476
2020-225437,2020-09-18,000001,Vente,158500,20,,RUE RENE CHAR,0181,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0398,,,20,68.16,,,,,,,,,1,1,Maison,70,3,S,sols,,,469,2.495824,47.104642
2020-225582,2020-08-24,000001,Vente,111111,3,,RUE ANDRE MALRAUX,0006,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0414,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,545,2.490131,47.097416
2020-225635,2020-10-02,000001,Vente,111000,36,,RUE PIERRE BEREGOVOY,0160,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0318,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,288,2.495167,47.100127
2020-225683,2020-10-12,000001,Vente,150000,8,,RUE ROSA BONHEUR,0253,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0184,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,506,2.496561,47.101337
2020-225707,2020-10-13,000001,Vente,1800,,,VIGNES DE L OISELET,B119,18390,18213,Saint-Germain-du-Puy,18,,,18213000AP0022,,,,,,,,,,,,,0,,,,,T,terres,,,2479,2.525461,47.12395
2020-225828,2020-10-15,000001,Vente,161000,18,,IMP DES FLANDRES,0064,18390,18213,Saint-Germain-du-Puy,18,,,18213000AB0181,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,478,2.484955,47.097848
2020-225897,2020-10-23,000001,Vente,180000,8,,RUE DU PRESSOIR,0173,18390,18213,Saint-Germain-du-Puy,18,,,18213000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.456638,47.099473
2020-225897,2020-10-23,000001,Vente,180000,8,,RUE DU PRESSOIR,0173,18390,18213,Saint-Germain-du-Puy,18,,,18213000AE0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.456638,47.099473
2020-225897,2020-10-23,000001,Vente,180000,6,,RUE DU PRESSOIR,0173,18390,18213,Saint-Germain-du-Puy,18,,,18213000AE0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,1302,2.457034,47.099512
2020-225937,2020-10-29,000001,Vente,74010,1,,RUE DES BEGONIAS,0010,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0187,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,464,2.479504,47.098237
2020-225993,2020-10-30,000001,Vente,60000,28,,RUE DES CAPUCINES,0018,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0197,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,142,2.480397,47.097974
2020-226041,2020-10-30,000002,Echange,150,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.498594,47.112394
2020-226041,2020-10-30,000003,Echange,150,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.498503,47.1128
2020-226041,2020-10-30,000003,Echange,150,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.498597,47.112557
2020-226042,2020-10-22,000001,Vente,1500,,,LES BOUCLES,B008,18390,18213,Saint-Germain-du-Puy,18,,,18213000AO0052,,,,,,,,,,,,,0,,,,,P,prés,,,6834,2.511249,47.11959
2020-226105,2020-10-30,000001,Vente,210000,83,,RTE DE SAINTE SOLANGE,0200,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0055,,2,,,,,,,,,,,0,,,,,,,,,,2.498558,47.112679
2020-226105,2020-10-30,000001,Vente,210000,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0056,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.498685,47.112946
2020-226105,2020-10-30,000001,Vente,210000,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.498503,47.1128
2020-226105,2020-10-30,000001,Vente,210000,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,665,2.498723,47.112557
2020-226105,2020-10-30,000001,Vente,210000,,,GALIFARD,B032,18390,18213,Saint-Germain-du-Puy,18,,,18213000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.498597,47.112557
2020-226231,2020-11-13,000001,Vente,157545,,,LES CHAILLOUX,B015,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,,
2020-226231,2020-11-13,000001,Vente,157545,,,LES CHAILLOUX,B015,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,,
2020-226326,2020-11-04,000001,Vente,100000,21,,RUE DES GLYCINES,0077,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0280,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,519,2.482617,47.096731
2020-226375,2020-11-13,000002,Vente,46500,,,LES CHAILLOUX,B015,18390,18213,Saint-Germain-du-Puy,18,,,18213000AT0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,2.495586,47.102278
2020-226496,2020-12-09,000001,Vente,178000,18,,AV DE LA GARE,0070,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0343,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,566,2.483989,47.096979
2020-226593,2020-12-17,000001,Vente,147500,8,,RUE DES HORTENSIAS,0080,18390,18213,Saint-Germain-du-Puy,18,,,18213000AC0009,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,315,2.475396,47.097233
2020-226594,2020-12-18,000001,Vente,123500,24,,RUE DES TILLEULS,0210,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,466,2.475899,47.09913
2020-226594,2020-12-18,000001,Vente,123500,,,LES PRES DE SAINT URSIN,B079,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,224,2.475701,47.099246
2020-226607,2020-12-07,000001,Vente,91500,15,,RUE SAINT-EXUPERY,0190,18390,18213,Saint-Germain-du-Puy,18,,,18213000AA0234,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,593,2.486162,47.101634
2020-226648,2020-12-11,000001,Vente,75000,61,,RTE DE SAINTE SOLANGE,0200,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0214,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,625,2.484549,47.103245
2020-226648,2020-12-11,000001,Vente,75000,61,,RTE DE SAINTE SOLANGE,0200,18390,18213,Saint-Germain-du-Puy,18,,,18213000AD0214,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1298,2.484549,47.103245
2020-226659,2020-12-07,000001,Vente,242000,1,,RUE BALZAC,0011,18390,18213,Saint-Germain-du-Puy,18,,,18213000BD0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1072,0,S,sols,,,2301,2.46024,47.096694
2020-226660,2020-12-07,000001,Vente,87500,79,B,RUE JEAN JAURES,0084,18390,18213,Saint-Germain-du-Puy,18,,,18213000BI0242,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1024,2.442938,47.092999
2020-226660,2020-12-07,000001,Vente,87500,79,B,RUE JEAN JAURES,0084,18390,18213,Saint-Germain-du-Puy,18,,,18213000BI0242,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,2.442938,47.092999
