id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394493,2023-03-31,000001,Vente,177000,4,,RUE DES COLOMBAGES,0030,32550,32312,Pessan,32,,,32312000AD0043,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,290,0.648567,43.621013
2023-394493,2023-03-31,000001,Vente,177000,4,,RUE DES COLOMBAGES,0030,32550,32312,Pessan,32,,,32312000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.648567,43.621013
2023-394493,2023-03-31,000001,Vente,177000,4,,RUE DES COLOMBAGES,0030,32550,32312,Pessan,32,,,32312000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.648567,43.621013
2023-394493,2023-03-31,000001,Vente,177000,4,,RUE DES COLOMBAGES,0030,32550,32312,Pessan,32,,,32312000AD0043,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,290,0.648567,43.621013
2023-394493,2023-03-31,000001,Vente,177000,4,,RUE DES COLOMBAGES,0030,32550,32312,Pessan,32,,,32312000AD0043,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,290,0.648567,43.621013
2023-394493,2023-03-31,000001,Vente,177000,,,AU VILLAGE,B116,32550,32312,Pessan,32,,,32312000AD0137,,,,,,,,,,,,,0,,,,,L,landes,,,28,0.648599,43.620926
2023-394493,2023-03-31,000001,Vente,177000,,,AU VILLAGE,B116,32550,32312,Pessan,32,,,32312000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.648668,43.621049
2023-395517,2023-06-12,000001,Vente,1000,,,A LARTIGOLLE,B064,32550,32312,Pessan,32,,,32312000AN0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5455,0.676446,43.610664
2023-395635,2023-06-27,000001,Vente,245000,2555,,RTE DE L'ARCON,0185,32550,32312,Pessan,32,,,32312000BD0078,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1480,0.669365,43.598029
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0008,,,,,,,,,,,,,0,,,,,T,terres,,,3632,0.67464,43.591035
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0016,,,,,,,,,,,,,0,,,,,L,landes,,,37390,0.677612,43.590727
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7510,0.676226,43.590828
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0018,,,,,,,,,,,,,0,,,,,T,terres,,,28210,0.677538,43.589961
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.676885,43.589762
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4615,0.676404,43.589929
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,0.677488,43.588162
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0025,,,,,,,,,,,,,0,,,,,T,terres,,,14065,0.677265,43.588684
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0026,,,,,,,,,,,,,0,,,,,L,landes,,,9165,0.678288,43.588905
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0027,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.679001,43.588652
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11770,0.679963,43.589364
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0029,,,,,,,,,,,,,0,,,,,L,landes,,,1752,0.680788,43.589251
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0030,,,,,,,,,,,,,0,,,,,T,terres,,,7940,0.680489,43.588961
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1188,0.680392,43.588778
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0032,,,,,,,,,,,,,0,,,,,L,landes,,,1202,0.680312,43.588622
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5985,0.681278,43.58848
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.682293,43.58886
2023-395959,2023-07-18,000001,Vente,60384,,,A LA SARTESSE,B101,32550,32312,Pessan,32,,,32312000BC0035,,,,,,,,,,,,,0,,,,,L,landes,,,5680,0.682877,43.58839
2023-395959,2023-07-18,000001,Vente,60384,,,A LA BOUZIQUE,B012,32550,32312,Pessan,32,,,32312000BC0074,,,,,,,,,,,,,0,,,,,T,terres,,,8050,0.679963,43.58759
2023-395959,2023-07-18,000001,Vente,60384,,,A LA BOUZIQUE,B012,32550,32312,Pessan,32,,,32312000BC0075,,,,,,,,,,,,,0,,,,,T,terres,,,4219,0.680735,43.587935
2023-395959,2023-07-18,000001,Vente,60384,,,A LA BOUZIQUE,B012,32550,32312,Pessan,32,,,32312000BC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.67903,43.587709
2023-395959,2023-07-18,000001,Vente,60384,,,A LA BOUZIQUE,B012,32550,32312,Pessan,32,,,32312000BC0077,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.679251,43.587895
2023-395959,2023-07-18,000001,Vente,60384,,,A LA BOUZIQUE,B012,32550,32312,Pessan,32,,,32312000BC0078,,,,,,,,,,,,,0,,,,,L,landes,,,11450,0.680267,43.588184
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0026,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.659506,43.602816
2023-396755,2023-09-06,000001,Vente,252000,1530,,RTE DE L'ARCON,0185,32550,32312,Pessan,32,,,32312000BE0027,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1915,0.659554,43.603007
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0028,,,,,,,,,,,,,0,,,,,T,terres,,,546,0.659858,43.602692
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0029,,,,,,,,,,,,,0,,,,,P,prés,,,7390,0.660389,43.603421
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,559,0.66089,43.603955
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0130,,,,,,,,,,,,,0,,,,,S,sols,,,3500,0.659644,43.603456
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0130,,,,,,,,,,,,,0,,,,,T,terres,,,2742,0.659644,43.603456
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0132,,,,,,,,,,,,,0,,,,,T,terres,,,5374,0.659042,43.602128
2023-396755,2023-09-06,000001,Vente,252000,,,A ROUQUERE,B097,32550,32312,Pessan,32,,,32312000BE0132,,,,,,,,,,,,,0,,,,,T,terres,,,10750,0.659042,43.602128
2023-397027,2023-09-06,000001,Vente,110000,,,,,,32312,Pessan,32,,,32312000AD0076,,1,,,,,,,,,,,0,,,,,,,,,,0.648366,43.62023
2023-397027,2023-09-06,000001,Vente,110000,98,,RTE D AUCH,0005,32550,32312,Pessan,32,,,32312000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.648302,43.620229
2023-397027,2023-09-06,000001,Vente,110000,,,AU VILLAGE,B116,32550,32312,Pessan,32,,,32312000AD0105,,,,,,,,,,,,,0,,,,,J,jardins,,,405,0.647398,43.61992
2023-397027,2023-09-06,000001,Vente,110000,,,AU VILLAGE,B116,32550,32312,Pessan,32,,,32312000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.648227,43.620168
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,0.635389,43.612792
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0033,,,,,,,,,,,,,0,,,,,T,terres,,,1156,0.635594,43.61256
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,0.636659,43.612068
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0039,,,,,,,,,,,,,0,,,,,L,landes,,,3615,0.637077,43.612466
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0040,,,,,,,,,,,,,0,,,,,T,terres,,,3852,0.636457,43.613297
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9680,0.63616,43.61345
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,9853,0.636004,43.61308
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,9852,0.636004,43.61308
2023-397045,2023-10-04,000001,Vente,30000,,,A LA BORDENEUVE,B009,32550,32312,Pessan,32,,,32312000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,11195,0.638125,43.61172
2023-397045,2023-10-04,000001,Vente,30000,,,A LA BORDENEUVE,B009,32550,32312,Pessan,32,,,32312000AR0065,,,,,,,,,,,,,0,,,,,L,landes,,,15525,0.640097,43.611469
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0172,,,,,,,,,,,,,0,,,,,T,terres,,,533,0.634838,43.614427
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0173,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.635198,43.614919
2023-397045,2023-10-04,000001,Vente,30000,,,A CRABERE,B026,32550,32312,Pessan,32,,,32312000AR0175,,,,,,,,,,,,,0,,,,,P,prés,,,6141,0.635004,43.61403
2023-397045,2023-10-04,000001,Vente,30000,,,A LA BRUNE,B014,32550,32312,Pessan,32,,,32312000AS0042,,,,,,,,,,,,,0,,,,,L,landes,,,3355,0.642858,43.61129
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2232,0.681649,43.629927
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,2905,0.681936,43.629421
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,5065,0.682231,43.629851
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,5826,0.682721,43.630401
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,7664,0.682927,43.630983
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,1685,0.683624,43.630692
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0082,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.684725,43.630808
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,23330,0.684415,43.630486
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,7503,0.684383,43.629721
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,5283,0.683566,43.630154
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,946,0.683405,43.629767
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0087,,,,,,,,,,,,,0,,,,,L,landes,,,935,0.682776,43.629465
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,5018,0.683453,43.629366
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,8783,0.684852,43.629115
2023-397098,2023-09-29,000001,Vente,164160,,,AU MOULIN,B076,32550,32312,Pessan,32,,,32312000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.686099,43.629227
2023-397098,2023-09-29,000001,Vente,164160,,,A ROQUELONGUE,B094,32550,32312,Pessan,32,,,32312000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,23304,0.681084,43.630561
2023-397339,2023-10-27,000001,Vente,86500,5,,RUE PORTO DE BACH,0165,32550,32312,Pessan,32,,,32312000AD0021,,,10,72.5,,,,,,,,,1,2,Appartement,71,3,,,,,,0.648467,43.621175
2023-397339,2023-10-27,000001,Vente,86500,5,,RUE PORTO DE BACH,0165,32550,32312,Pessan,32,,,32312000AD0021,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.648467,43.621175
2023-397339,2023-10-27,000001,Vente,86500,5,,RUE PORTO DE BACH,0165,32550,32312,Pessan,32,,,32312000AD0021,,,10,72.5,,,,,,,,,1,3,Dépendance,,0,,,,,,0.648467,43.621175
2023-397864,2023-11-29,000001,Vente,254100,1071,,CHEM DE TERRAUBE,0275,32550,32312,Pessan,32,,,32312000AB0449,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,680,0.625955,43.621843
2023-397864,2023-11-29,000001,Vente,254100,1071,,CHEM DE TERRAUBE,0275,32550,32312,Pessan,32,,,32312000AB0449,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.625955,43.621843
2023-398327,2023-12-21,000001,Vente,170000,,,ROUMAS,B096,32550,32312,Pessan,32,,,32312000AO0001,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.656791,43.61954
2023-398327,2023-12-21,000001,Vente,170000,,,ROUMAS,B096,32550,32312,Pessan,32,,,32312000AO0127,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.656909,43.619386
2023-398327,2023-12-21,000001,Vente,170000,55,,CHEM DE LARTIGOLLE,0245,32550,32312,Pessan,32,,,32312000AO0134,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1400,0.656983,43.619572
2023-398327,2023-12-21,000001,Vente,170000,55,,CHEM DE LARTIGOLLE,0245,32550,32312,Pessan,32,,,32312000AO0134,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,700,0.656983,43.619572
2023-398327,2023-12-21,000001,Vente,170000,55,,CHEM DE LARTIGOLLE,0245,32550,32312,Pessan,32,,,32312000AO0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.656983,43.619572
2023-398327,2023-12-21,000001,Vente,170000,55,,CHEM DE LARTIGOLLE,0245,32550,32312,Pessan,32,,,32312000AO0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1400,0.656983,43.619572
