id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601406,2019-01-05,000001,Vente,65570,80,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AO0395,,,124,26,,,,,,,,,1,2,Appartement,27,2,,,,,,6.029285,46.462498
2019-601606,2019-01-15,000001,Vente,10000,,,AU VILLAGE,B082,39220,39441,Prémanon,39,,,39441000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.033968,46.463143
2019-602092,2019-02-08,000002,Vente,1700,,,LA HALLE,B041,39220,39441,Prémanon,39,,,39441000AS0254,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.056025,46.455968
2019-602210,2019-03-07,000001,Vente,328740,222,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0224,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,6.029875,46.459329
2019-602511,2019-03-01,000001,Vente,3140,,,SOUS LE MONT FIER,B076,39220,39441,Prémanon,39,,,39441000AB0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14290,6.005637,46.459632
2019-602511,2019-03-01,000001,Vente,3140,,,SOUS LE MONT FIER,B076,39220,39441,Prémanon,39,,,39441000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2197,6.003091,46.460674
2019-602511,2019-03-01,000001,Vente,3140,,,EN MONT FIER,B052,39220,39441,Prémanon,39,,,39441000AK0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1430,6.011767,46.461464
2019-602528,2019-03-16,000001,Vente,204950,32,,RUE DES CENTAUREES,0073,39220,39441,Prémanon,39,,,39441000AO0379,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,468,6.034116,46.46311
2019-602954,2019-04-09,000001,Vente,36000,80,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AO0395,,,133,17.88,,,,,,,,,1,2,Appartement,18,1,,,,,,6.029285,46.462498
2019-602988,2019-04-03,000001,Vente,36000,80,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AO0395,,,101,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.029285,46.462498
2019-602990,2019-04-09,000001,Vente,200,,,A LA DOLARDE,B032,39220,39441,Prémanon,39,,,39441000BC0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,850,6.039309,46.433719
2019-603420,2019-04-19,000001,Vente,3300,,,CHAMPS VERGUETS,B016,39220,39441,Prémanon,39,,,39441000AM0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3170,6.02503,46.452426
2019-603471,2019-02-07,000003,Vente,155000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0720,,,,,,,,,,,,,0,,,,,P,prés,,,1149,6.050108,46.459211
2019-603471,2019-02-07,000003,Vente,155000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,648,6.049835,46.459458
2019-603624,2019-05-07,000002,Vente,1000,,,LE TABAGNOZ,B078,39220,39441,Prémanon,39,,,39441000AX0170,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.071089,46.429949
2019-603719,2019-05-09,000001,Vente,213000,95,,CHEM JURANOR,0188,39220,39441,Prémanon,39,,,39441000AP0548,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1256,6.050418,46.458468
2019-603719,2019-05-09,000001,Vente,213000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,39,6.050301,46.458672
2019-603719,2019-05-09,000001,Vente,213000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11,6.050193,46.458515
2019-603726,2019-05-15,000001,Vente,10000,115,,CHE DE LA HALLE,0165,39220,39441,Prémanon,39,,,39441000AS0169,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056273,46.456084
2019-603727,2019-05-24,000001,Vente,47000,80,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AO0395,,,126,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.029285,46.462498
2019-603730,2019-05-21,000001,Vente,300000,300,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AS0106,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,6.051404,46.451863
2019-603730,2019-05-21,000001,Vente,300000,300,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AS0106,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,1020,6.051404,46.451863
2019-603887,2019-05-24,000001,Vente,70000,270,,CHE DES ARCETS,0025,39400,39441,Prémanon,39,,,39441000AE0270,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.02275,46.478829
2019-603903,2019-05-23,000001,Vente,177640,1057,,RTE DES JOUVENCELLES,0180,39220,39441,Prémanon,39,,,39441000AP0457,,,11,,44,,,,,,,,2,2,Appartement,66,3,,,,,,6.055783,46.458408
2019-603989,2019-04-26,000001,Vente,99600,1217,,RTE DE LA JOUX DESSUS,0185,39220,39441,Prémanon,39,,,39441000AP0582,,,104,,131,,132,,,,,,3,2,Appartement,146,1,,,,,,6.049351,46.458258
2019-603989,2019-04-26,000001,Vente,99600,1217,,RTE DE LA JOUX DESSUS,0185,39220,39441,Prémanon,39,,,39441000AP0582,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.049351,46.458258
2019-604049,2019-05-28,000001,Vente,249540,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.053901,46.449961
2019-604049,2019-05-28,000001,Vente,249540,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0107,,,,,,,,,,,,,0,,,,,P,prés,,,1187,6.053901,46.449961
2019-604049,2019-05-28,000001,Vente,249540,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3125,6.053933,46.450475
2019-604049,2019-05-28,000001,Vente,249540,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0123,,,,,,,,,,,,,0,,,,,P,prés,,,2948,6.053489,46.450702
2019-604049,2019-05-28,000001,Vente,249540,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0124,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.053234,46.450568
2019-604049,2019-05-28,000001,Vente,249540,6,,ALL DE BEAUREGARD,0040,39220,39441,Prémanon,39,,,39441000AT0125,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,580,6.05296,46.450815
2019-604049,2019-05-28,000001,Vente,249540,5396,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.052378,46.450496
2019-604049,2019-05-28,000001,Vente,249540,5396,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.052378,46.450496
2019-604049,2019-05-28,000001,Vente,249540,5396,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.052378,46.450496
2019-604049,2019-05-28,000001,Vente,249540,5396,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.052378,46.450496
2019-604049,2019-05-28,000001,Vente,249540,5396,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,6.052378,46.450496
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1134,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1134,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1134,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1134,6.054038,46.44944
2019-604049,2019-05-28,000001,Vente,249540,5476,,RTE DES TUFFES,0265,39220,39441,Prémanon,39,,,39441000AT0249,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1134,6.054038,46.44944
2019-604446,2019-07-03,000001,Vente,95000,21,,CHE DES FRANCHES,0145,39220,39441,Prémanon,39,,,39441000AT0156,,,21,21.6,,,,,,,,,1,1,Maison,31,1,,,,,,6.052399,46.447282
2019-604507,2019-06-12,000001,Vente,100000,9,,CHE DES FRANCHES,0145,39220,39441,Prémanon,39,,,39441000AT0156,,,9,,,,,,,,,,1,1,Maison,31,1,,,,,,6.052399,46.447282
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3596,,
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0103,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.081611,46.438941
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0104,,,,,,,,,,,,,0,,,,,P,prés,,,2643,,
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,718,6.081351,46.439072
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,292,6.081736,46.439398
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,6.081624,46.439261
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8515,6.084168,46.441278
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,822,6.081307,46.439508
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1082,6.08107,46.439399
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16562,6.084253,46.44153
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6426,6.082112,46.440088
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,43991,,
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,500,6.080881,46.438768
2019-604555,2019-07-05,000001,Vente,89994,,,LES DAPPES,B026,39220,39441,Prémanon,39,,,39441000AW0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3787,,
2019-604629,2019-07-11,000001,Vente,73445,11,,RUE DE LA CROIX DE LA TEPPE,0105,39220,39441,Prémanon,39,,,39441000AO0167,,,76,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.030535,46.461764
2019-604633,2019-07-11,000001,Vente,85700,276,,CHE DE LA HALLE,0165,39220,39441,Prémanon,39,,,39441000AS0136,,,14,,6,,,,,,,,2,2,Appartement,40,2,,,,,,6.056573,46.456812
2019-604633,2019-07-11,000001,Vente,85700,276,,CHE DE LA HALLE,0165,39220,39441,Prémanon,39,,,39441000AS0136,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056573,46.456812
2019-604679,2019-06-18,000001,Vente,510000,1554,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AK0112,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1850,6.012639,46.460381
2019-604679,2019-06-18,000001,Vente,510000,,,EN MONT FIER,B052,39220,39441,Prémanon,39,,,39441000AK0115,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.012237,46.460777
2019-604881,2019-07-16,000001,Vente,61000,11,,RUE DE LA CROIX DE LA TEPPE,0105,39220,39441,Prémanon,39,,,39441000AO0167,,,33,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.030535,46.461764
2019-604885,2019-07-20,000001,Vente,345600,465,,CHE DES MOUILLETTES,0205,39220,39441,Prémanon,39,,,39441000AT0265,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,804,6.050784,46.448704
2019-605046,2019-07-31,000001,Vente,66420,369,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0235,,,19,,55,,,,,,,,2,2,Appartement,27,2,,,,,,6.031019,46.460321
2019-605046,2019-07-31,000001,Vente,66420,369,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0235,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031019,46.460321
2019-605049,2019-07-29,000001,Vente terrain à bâtir,100000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0722,,,,,,,,,,,,,0,,,,,P,prés,,,361,6.049848,46.457666
2019-605049,2019-07-29,000001,Vente terrain à bâtir,100000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0725,,,,,,,,,,,,,0,,,,,P,prés,,,713,6.049796,46.457887
2019-605049,2019-07-29,000001,Vente terrain à bâtir,100000,,,LA JOUX DESSUS,B048,39220,39441,Prémanon,39,,,39441000AP0727,,,,,,,,,,,,,0,,,,,P,prés,,,258,6.049964,46.457708
2019-605118,2019-07-26,000001,Vente,220000,423,,RTE DE LA DARBELLA,0115,39220,39441,Prémanon,39,,,39441000AZ0241,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.045902,46.446563
2019-605118,2019-07-26,000001,Vente,220000,423,,RTE DE LA DARBELLA,0115,39220,39441,Prémanon,39,,,39441000AZ0277,,,1,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.0453,46.446831
2019-605169,2019-07-20,000001,Vente,22500,38,,ALL DE LA BUCHAILLE,0070,39220,39441,Prémanon,39,,,39441000AZ0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,191,6.046649,46.45003
2019-605178,2019-07-20,000001,Vente,22500,,,LES JACOBEYS SUD,B044,39220,39441,Prémanon,39,,,39441000AZ0350,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.04682,46.450137
2019-605178,2019-07-20,000001,Vente,22500,,,LES JACOBEYS SUD,B044,39220,39441,Prémanon,39,,,39441000AZ0351,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.046742,46.450154
2019-605184,2019-07-03,000001,Vente,165900,,,AU VILLAGE,B082,39220,39441,Prémanon,39,,,39441000AO0001,,,,,,,,,,,,,0,,,,,P,prés,,,2390,,
2019-605184,2019-07-03,000001,Vente,165900,,,AU VILLAGE,B082,39220,39441,Prémanon,39,,,39441000AO0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3535,,
2019-605194,2019-07-20,000001,Vente,5000,58,,RTE DE LA DARBELLA,0115,39220,39441,Prémanon,39,,,39441000AZ0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24500,0,S,sols,,,138,6.04716,46.449819
2019-605194,2019-07-20,000001,Vente,5000,,,LES JACOBEYS SUD,B044,39220,39441,Prémanon,39,,,39441000AZ0347,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.047368,46.449982
2019-605195,2019-07-12,000001,Vente,40710,11,,RUE DE LA CROIX DE LA TEPPE,0105,39220,39441,Prémanon,39,,,39441000AO0167,,,72,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.030535,46.461764
2019-605195,2019-07-12,000001,Vente,40710,5490,,PL DU 19 MARS 1962,0125,39220,39441,Prémanon,39,,,39441000AO0272,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.031067,46.461841
2019-605359,2019-08-20,000001,Vente,142250,115,,CHE DE LA HALLE,0165,39220,39441,Prémanon,39,,,39441000AS0169,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056273,46.456084
2019-605359,2019-08-20,000001,Vente,142250,115,,CHE DE LA HALLE,0165,39220,39441,Prémanon,39,,,39441000AS0169,,,289,,312,,335,,,,,,3,2,Appartement,47,3,,,,,,6.056273,46.456084
2019-605724,2019-09-02,000001,Vente,47790,80,,CHE DES MAQUISARDS,0195,39220,39441,Prémanon,39,,,39441000AO0395,,,188,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.029285,46.462498
2019-605880,2019-09-18,000001,Vente,251500,255,,CHE DES MOUILLETTES,0205,39220,39441,Prémanon,39,,,39441000AS0223,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,574,6.050976,46.450578
2019-605880,2019-09-18,000001,Vente,251500,255,,CHE DES MOUILLETTES,0205,39220,39441,Prémanon,39,,,39441000AS0223,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,574,6.050976,46.450578
2019-606115,2019-09-26,000001,Vente,80000,,,RUE PAUL EMILE VICTOR,0221,39220,39441,Prémanon,39,,,39441000AP0644,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.036015,46.464826
2019-606115,2019-09-26,000001,Vente,80000,,,RUE PAUL EMILE VICTOR,0221,39220,39441,Prémanon,39,,,39441000AP0664,,,,,,,,,,,,,0,,,,,P,prés,,,427,6.035942,46.464816
2019-606121,2019-09-20,000001,Vente,120000,,,EN FUANT,B037,39220,39441,Prémanon,39,,,39441000AD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,855,6.01486,46.481623
2019-606121,2019-09-20,000001,Vente,120000,,,EN FUANT,B037,39220,39441,Prémanon,39,,,39441000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,4290,6.014439,46.481379
2019-606121,2019-09-20,000001,Vente,120000,1900,,CHE DE FELIE,0140,39400,39441,Prémanon,39,,,39441000AD0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,188,6.014559,46.479127
2019-606289,2019-10-01,000001,Vente,362000,116,,RUE DE L'OREE DU BOIS,0220,39220,39441,Prémanon,39,,,39441000AO0062,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1100,6.033936,46.462728
2019-606444,2019-10-15,000001,Vente,55500,662,,RTE DES JOUVENCELLES,0180,39220,39441,Prémanon,39,,,39441000AS0051,,,41,,53,,,,,,,,2,2,Appartement,32,1,,,,,,6.052191,46.454906
2019-606463,2019-10-10,000001,Vente,290000,149,,RUE DE L'OREE DU BOIS,0220,39220,39441,Prémanon,39,,,39441000AO0060,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1015,6.034004,46.462181
2019-606579,2019-10-09,000001,Echange,1000,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,605,6.05685,46.454272
2019-606579,2019-10-09,000001,Echange,1000,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1911,6.057201,46.454474
2019-606579,2019-10-09,000001,Echange,1000,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2609,6.057865,46.452202
2019-606579,2019-10-09,000002,Echange,1000,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,429,6.056437,46.450863
2019-606579,2019-10-09,000002,Echange,1000,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,527,6.056573,46.450872
2019-606790,2019-10-09,000001,Vente,574936,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1374,6.055889,46.451004
2019-606790,2019-10-09,000001,Vente,574936,380,,COMBE DU GALAND,A010,39220,39441,Prémanon,39,,,39441000AT0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1327,6.056154,46.45104
2019-606790,2019-10-09,000001,Vente,574936,380,,COMBE DU GALAND,A010,39220,39441,Prémanon,39,,,39441000AT0296,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1327,6.056154,46.45104
2019-606790,2019-10-09,000001,Vente,574936,380,,COMBE DU GALAND,A010,39220,39441,Prémanon,39,,,39441000AT0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1327,6.056154,46.45104
2019-606790,2019-10-09,000001,Vente,574936,,,EN BEAUREGARD,B006,39220,39441,Prémanon,39,,,39441000AT0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1677,6.056153,46.450691
2019-606790,2019-10-09,000001,Vente,574936,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,335,6.056079,46.451184
2019-606790,2019-10-09,000001,Vente,574936,,,BEAUREGARD,B005,39220,39441,Prémanon,39,,,39441000AV0224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,429,6.056437,46.450863
2019-606793,2019-10-23,000001,Vente,97000,,,RUE PAUL EMILE VICTOR,0221,39220,39441,Prémanon,39,,,39441000AP0703,,,,,,,,,,,,,0,,,,,P,prés,,,676,6.035803,46.465493
2019-606799,2019-10-26,000002,Vente,5664,,,LES RIVIERES,B066,39400,39441,Prémanon,39,,,39441000AE0409,,,,,,,,,,,,,0,,,,,P,prés,,,708,6.025434,46.481693
2019-606841,2019-10-25,000001,Vente,91560,930,,CHE D'AMONT,0020,39220,39441,Prémanon,39,,,39441000AP0456,,,115,,149,,,,,,,,2,2,Appartement,43,2,,,,,,6.042515,46.466331
2019-606841,2019-10-25,000001,Vente,91560,930,,CHE D'AMONT,0020,39220,39441,Prémanon,39,,,39441000AP0456,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042515,46.466331
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4175,6.052677,46.445581
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0025,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.052593,46.445909
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,715,6.052593,46.445909
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,851,6.053423,46.446328
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1278,,
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4173,,
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6265,,
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1615,,
2019-606945,2019-10-30,000001,Vente,133000,5,,ALL DES LOGES,0190,39220,39441,Prémanon,39,,,39441000AT0047,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,107,6.052845,46.446552
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1531,6.05256,46.446298
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,613,6.052816,46.446816
2019-606945,2019-10-30,000001,Vente,133000,,,LA FOURNIERE,B035,39220,39441,Prémanon,39,,,39441000AT0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3815,6.052718,46.446846
2019-606983,2019-11-12,000001,Vente,499000,475,,CHE DES MOUILLETTES,0205,39220,39441,Prémanon,39,,,39441000AT0266,,,,,,,,,,,,,0,1,Maison,127,6,PA,pâtures,,,204,6.050375,46.448495
2019-606983,2019-11-12,000001,Vente,499000,475,,CHE DES MOUILLETTES,0205,39220,39441,Prémanon,39,,,39441000AT0266,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,6.050375,46.448495
2019-607197,2019-11-19,000001,Vente,218380,162,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0089,,,10,63.84,,,,,,,,,1,2,Appartement,64,3,,,,,,6.029256,46.4591
2019-607197,2019-11-19,000001,Vente,218380,162,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0089,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029256,46.4591
2019-607197,2019-11-19,000001,Vente,218380,162,,RUE DE LA SAMBINE,0255,39220,39441,Prémanon,39,,,39441000AO0089,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029256,46.4591
2019-607417,2019-12-03,000001,Vente,20000,35,,RUE PIERRE HYACINTHE CASEAUX,0235,39400,39441,Prémanon,39,,,39441000AE0060,,,16,,76,,,,,,,,2,2,Appartement,23,1,,,,,,6.029219,46.488365
2019-607524,2019-12-04,000001,Vente,6000,,,AU PELLAS,B054,39220,39441,Prémanon,39,,,39441000AK0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,34010,6.01254,46.455706
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,885,6.03312,46.477012
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,885,6.03312,46.477012
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,5990,6.033348,46.47728
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0038,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.03368,46.477613
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.033467,46.477687
2019-607617,2019-11-20,000001,Vente,280000,,,SUR LE GOULET,B038,39220,39441,Prémanon,39,,,39441000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.033319,46.477853