id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352721,2021-01-15,000001,Vente,145000,,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.118606,46.704172
2021-1352721,2021-01-15,000001,Vente,145000,7,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000B0328,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1281,-0.118527,46.703872
2021-1352721,2021-01-15,000001,Vente,145000,7,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000B0328,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-0.118527,46.703872
2021-1353607,2021-02-02,000001,Echange,935,,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,3507,-0.134392,46.72199
2021-1353608,2021-02-02,000002,Echange,65,,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.134126,46.722517
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1800,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,700,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,5064,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.133615,46.722392
2021-1353657,2021-02-03,000001,Vente,60000,,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.134126,46.722517
2021-1353657,2021-02-03,000001,Vente,60000,,,LA GROLLERIE,B020,79390,79149,Lhoumois,79,,,791490000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1533,-0.133922,46.722104
2021-1354103,2021-03-01,000001,Vente,1,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0285,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.121642,46.705665
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.118734,46.70696
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.118526,46.706972
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.11869,46.707122
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.119043,46.707224
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.118985,46.707333
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.11871,46.707251
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.118642,46.707355
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG EST,B007,79390,79149,Lhoumois,79,,,791490000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.118878,46.707452
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-0.122872,46.705812
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.123916,46.70533
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-0.123539,46.705615
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0127,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0220,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-0.123502,46.705417
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0255,,,,,,,,,,,,,0,,,,,J,jardins,,,819,-0.122154,46.706038
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0255,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.122154,46.706038
2021-1354104,2021-03-01,000002,Vente,13000,25,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,428,,
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.121464,46.705735
2021-1354104,2021-03-01,000002,Vente,13000,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,427,,
2021-1354467,2021-03-25,000001,Vente,43500,5038,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0139,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,305,-0.121238,46.705507
2021-1354467,2021-03-25,000001,Vente,43500,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.121769,46.705418
2021-1354467,2021-03-25,000001,Vente,43500,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,-0.121769,46.705418
2021-1354467,2021-03-25,000001,Vente,43500,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.121099,46.70548
2021-1358840,2021-07-12,000001,Vente,130000,,,LA CALENDRIE,B009,79390,79149,Lhoumois,79,,,791490000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.123078,46.719432
2021-1358840,2021-07-12,000001,Vente,130000,,,LA CALENDRIE,B009,79390,79149,Lhoumois,79,,,791490000A0043,,,,,,,,,,,,,0,,,,,J,jardins,,,3090,-0.123078,46.719432
2021-1358840,2021-07-12,000001,Vente,130000,5072,,LA CALENDRIE,B009,79390,79149,Lhoumois,79,,,791490000A0044,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2060,-0.123511,46.719546
2021-1358840,2021-07-12,000001,Vente,130000,,,LA CALENDRIE,B009,79390,79149,Lhoumois,79,,,791490000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-0.123813,46.719696
