siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804185,00013,21880418500013,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,7,,RUE,DE L EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
218804185,00021,21880418500021,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,3,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,41.10A,NAFRev2,N,,,0,,,,,,
218804185,00039,21880418500039,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,3,,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
218804185,00047,21880418500047,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
218804185,00054,21880418500054,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
218804185,00062,21880418500062,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
218804185,00070,21880418500070,O,2005-04-06,,,,2019-11-14T14:01:04,false,3,MAIRIE,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT SAINTE HELENE,,,,42.99Z,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
268804713,00017,26880471300017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
298802737,00015,29880273700015,O,1995-04-07,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,7,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,42.99Z,NAFRev2,O,6.655461,48.290472,0.94,housenumber,7 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00007,G,7 RUE DE L EGLISE,
301965539,00010,30196553900010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302219738,00010,30221973800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,TRANCHEE D'AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.684577,48.295147,0.94,street,Tranchée d’Autrey 88700 Sainte-Hélène,88418_B147,G,TRANCHEE D AUTREY,
303059182,00012,30305918200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303979934,00021,30397993400021,O,1979-06-15,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,NATIONALE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306046350,00014,30604635000014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
306240383,00019,30624038300019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306741489,00034,30674148900034,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,67.06,NAP,N,,,0,,,,,,
309405793,00014,30940579300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
310676796,00025,31067679600025,O,1988-04-20,NN,,,2019-11-14T14:01:04,false,4,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.1B,NAF1993,O,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
312950843,00051,31295084300051,O,,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DU MOULIN,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,6.656505,48.289444,0.94,housenumber,10 Rue du Moulin 88700 Sainte-Hélène,88418_0009_00010,G,10 RUE DU MOULIN,
320313794,00010,32031379400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320969439,00027,32096943900027,O,1989-08-01,NN,,,2019-11-14T14:01:04,true,3,,,,,TRANCHEE D AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.684577,48.295147,0.94,street,Tranchée d’Autrey 88700 Sainte-Hélène,88418_B147,G,TRANCHEE D AUTREY,
321465973,00030,32146597300030,O,1998-03-09,NN,,,2019-11-14T14:01:04,true,4,,18,,RTE,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,51.1R,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324491430,00017,32449143000017,O,1982-04-01,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DE L EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,51.6N,NAF1993,O,6.655914,48.290645,0.94,housenumber,5 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00005,G,5 RUE DE L EGLISE,
328905013,00038,32890501300038,O,2006-04-28,,,,2023-05-05T20:07:35,true,3,,3,,RUE,DES ILES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,93.21Z,NAFRev2,N,2.5661442,48.595473,0.9,poi,Rue des Îles (Pont) Savigny-le-Temple,https://osm.org/way/318147326,G,,
328958756,00012,32895875600012,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329149280,00037,32914928000037,O,2004-04-09,,,,2019-11-14T14:01:04,false,3,,6,,RUE,ST PIERRE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,O,6.654824,48.291586,0.83,housenumber,6 Rue Saint-Pierre 88700 Sainte-Hélène,88418_0014_00006,G,6 RUE SAINT PIERRE,
329676415,00014,32967641500014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,TRANCHEE D AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.684577,48.295147,0.94,street,Tranchée d’Autrey 88700 Sainte-Hélène,88418_B147,G,TRANCHEE D AUTREY,
338281066,00013,33828106600013,O,1986-07-15,,,,2019-11-14T14:01:04,true,4,,,,LD,L OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2V,NAFRev1,N,6.660736,48.289759,0.95,street,L’Oree du Bois 88700 Sainte-Hélène,88418_B164,G,L OREE DU BOIS,
382546646,00011,38254664600011,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,LD,CROIX JEAN VOIRIN,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,N,6.629294,48.301498,0.94,housenumber,1 Croix Jean Voirin 88700 Sainte-Hélène,88418_b041_00001,G,1 CROIX JEAN VOIRIN,
383138427,00018,38313842700018,O,1991-10-01,NN,,,2019-11-14T14:01:04,true,1,,26,,RTE,D'AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,6.66206,48.288376,0.83,housenumber,26 Route d’Autrey 88700 Sainte-Hélène,88418_0001_00026,G,26 ROUTE D AUTREY,
391948593,00044,39194859300044,O,1998-04-01,,,,2019-11-14T14:01:04,false,3,,1,,,L'OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2000-06-01,F,CHRIST TATOO,,,,93.0N,NAF1993,N,6.659727,48.290329,0.95,housenumber,1 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00001,G,1 L OREE DU BOIS,
391974375,00019,39197437500019,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,3,,13,,,OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.3J,NAF1993,,6.661189,48.289488,0.89,housenumber,13 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00013,G,13 L OREE DU BOIS,
392818936,00016,39281893600016,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.1B,NAF1993,N,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
394463988,00011,39446398800011,O,,,,,2019-11-14T14:01:04,true,1,,1,,,AUX ILES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.4Z,NAF1993,N,6.655104,48.289868,0.94,housenumber,1 Aux Iles 88700 Sainte-Hélène,88418_dw3e5x_00001,G,1 AUX ILES,
397840463,00012,39784046300012,O,1994-05-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RTE,D AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,6.659121,48.288792,0.83,housenumber,2 Route d’Autrey 88700 Sainte-Hélène,88418_0001_00002,G,2 ROUTE D AUTREY,
397840463,00020,39784046300020,O,2013-01-01,,,,2019-11-14T14:01:04,false,2,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
398851196,00020,39885119600020,O,1995-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,TRANCHEE D AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,92.3H,NAF1993,N,6.684577,48.295147,0.94,street,Tranchée d’Autrey 88700 Sainte-Hélène,88418_B147,G,TRANCHEE D AUTREY,
405216276,00023,40521627600023,O,1998-04-15,,,,2019-11-14T14:01:04,false,3,,,,,TRANCHEE D'AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,92.3H,NAFRev1,N,6.684577,48.295147,0.94,street,Tranchée d’Autrey 88700 Sainte-Hélène,88418_B147,G,TRANCHEE D AUTREY,
407928241,00014,40792824100014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928258,00018,40792825800018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DES CLOUTIERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,6.655811,48.289824,0.94,street,Rue des Cloutiers 88700 Sainte-Hélène,88418_0005,G,RUE DES CLOUTIERS,
407928266,00011,40792826600011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.659908,48.287395,0.78,street,Route de Bruyères 88700 Sainte-Hélène,88418_0002,G,ROUTE DE BRUYERES,
409099702,00014,40909970200014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,LA ROCHELLE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,6.658106,48.292132,0.93,street,Rue de la Rochelle 88700 Sainte-Hélène,88418_0011,G,RUE DE LA ROCHELLE,
411006422,00017,41100642200017,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
418437323,00011,41843732300011,O,1998-04-06,NN,,,2019-11-14T14:01:04,true,7,,,,LD,LE MOULIN DE LA RUE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,43.21A,NAFRev2,N,6.641393,48.304993,0.94,street,Le Moulin de la Rue 88700 Sainte-Hélène,88418_B098,G,LE MOULIN DE LA RUE,
419302609,00013,41930260900013,O,1998-04-01,NN,,,2021-02-23T11:40:06,true,3,,4,,RUE,DE LA ROCHELLE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.657556,48.291493,0.94,housenumber,4 Rue de la Rochelle 88700 Sainte-Hélène,88418_0011_00004,G,4 RUE DE LA ROCHELLE,
419747043,00018,41974704300018,O,1998-06-01,,,,2019-11-14T14:01:04,true,1,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
419757307,00014,41975730700014,O,1998-07-01,NN,,,2019-11-14T14:01:04,false,3,,13,,,L'OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2003-02-01,F,PRESTI ANIMATION,,,,,,N,6.661189,48.289488,0.95,housenumber,13 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00013,G,13 L OREE DU BOIS,
421381617,00016,42138161700016,O,1998-12-02,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DES BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.659908,48.287395,0.72,street,Route de Bruyères 88700 Sainte-Hélène,88418_0002,G,ROUTE DE BRUYERES,
421754417,00010,42175441700010,O,1999-01-02,NN,,,2021-07-20T08:40:15,false,4,MR AUBRY ALAIN,38,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20A,NAFRev2,N,6.661513,48.284405,0.85,housenumber,38 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00038,G,38 ROUTE DE BRUYERES,
422645754,00033,42264575400033,O,2021-04-15,,,,2021-04-27T10:08:00,true,1,,27,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.43Z,NAFRev2,N,6.657619,48.289832,0.85,housenumber,27 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00027,G,27 ROUTE DE BRUYERES,
422966572,00014,42296657200014,O,1999-01-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,6.655914,48.290645,0.94,housenumber,5 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00005,G,5 RUE DE L EGLISE,
423444165,00058,42344416500058,O,2015-07-01,,,,2022-05-12T11:40:56,true,2,,20,,RTE,DE RAMBERVILLERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.23Z,NAFRev2,N,6.655199,48.292584,0.87,housenumber,20 Route de Rambervillers 88700 Sainte-Hélène,88418_0012_00020,G,20 ROUTE DE RAMBERVILLERS,
423653252,00027,42365325200027,O,2020-12-02,,,,2022-02-03T04:23:06,true,1,,24,B,RTE,D'AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,6.661691,48.288214,0.74,housenumber,24bis Route d’Autrey 88700 Sainte-Hélène,88418_0001_00024_bis,G,24BIS ROUTE D AUTREY,
423926252,00010,42392625200010,O,1999-09-09,NN,,,2019-11-14T14:01:04,true,3,,16,,RTE,D'AUTREY,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.660956,48.288413,0.83,housenumber,16 Route d’Autrey 88700 Sainte-Hélène,88418_0001_00016,G,16 ROUTE D AUTREY,
425109550,00011,42510955000011,O,1999-10-12,NN,,,2019-11-14T14:01:04,true,3,,,,,LES COURTILLES GAILLOT,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.651293,48.290816,0.85,locality,Courtilles Gaillot 88700 Sainte-Hélène,88418_B034,G,COURTILLES GAILLOT,
434993754,00028,43499375400028,O,2006-05-26,,,,2019-11-14T14:01:04,false,3,,20,,RTE,DE RAMBERVILLERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20A,NAFRev2,N,6.655199,48.292584,0.87,housenumber,20 Route de Rambervillers 88700 Sainte-Hélène,88418_0012_00020,G,20 ROUTE DE RAMBERVILLERS,
438494031,00026,43849403100026,O,2011-01-07,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DE LA ROCHELLE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,16.10A,NAFRev2,N,6.656926,48.291213,0.94,housenumber,1 Rue de la Rochelle 88700 Sainte-Hélène,88418_0011_00001,G,1 RUE DE LA ROCHELLE,
438783516,00018,43878351600018,O,2001-08-08,NN,,,2019-11-14T14:01:04,true,4,,14,,RTE,BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,52.2P,NAFRev1,N,6.658225,48.288917,0.83,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
439077553,00014,43907755300014,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE LA ROCHELLE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2A,NAFRev1,N,6.657995,48.29212,0.94,housenumber,5 Rue de la Rochelle 88700 Sainte-Hélène,88418_0011_00005,G,5 RUE DE LA ROCHELLE,
439077652,00014,43907765200014,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE LA ROCHELLE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2A,NAFRev1,N,6.657995,48.29212,0.94,housenumber,5 Rue de la Rochelle 88700 Sainte-Hélène,88418_0011_00005,G,5 RUE DE LA ROCHELLE,
440521417,00012,44052141700012,O,2001-11-01,NN,,,2019-11-14T14:01:04,false,4,,9,,,L'OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2A,NAF1993,N,6.660916,48.290078,0.95,housenumber,9 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00009,G,9 L OREE DU BOIS,
441269537,00011,44126953700011,O,2002-04-02,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-06-26,F,VOSGES ALSACE PROTECTION INCENDIE,,,,52.6G,NAFRev1,N,6.653924,48.28934,0.94,housenumber,8 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00008,G,8 RUE DE L EGLISE,
441304151,00026,44130415100026,O,2015-03-27,,,,2021-02-23T13:22:48,true,1,,,,RTE,DE RAMBERVILLERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,68.20B,NAFRev2,N,6.65486,48.293055,0.86,street,Route de Rambervillers 88700 Sainte-Hélène,88418_0012,G,ROUTE DE RAMBERVILLERS,
442813127,00028,44281312700028,O,2003-08-11,NN,,,2019-11-14T14:01:04,false,3,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,52.1B,NAFRev1,N,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
449636638,00016,44963663800016,O,2003-08-01,NN,,,2019-11-14T14:01:04,true,3,,3,,PL,DU CENTRE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,72.2C,NAFRev1,N,6.657166,48.290626,0.82,housenumber,3 Place du Centre 88700 Sainte-Hélène,88418_0003_00003,G,3 PLACE DU CENTRE,
450664099,00014,45066409900014,O,2003-10-06,NN,,,2019-11-14T14:01:04,true,3,,20,,RTE,,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.1T,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
450678800,00019,45067880000019,O,2003-12-01,NN,,,2020-08-25T10:15:28,true,4,,13,,RUE,DE L'OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,81.30Z,NAFRev2,O,6.661211,48.289374,0.95,housenumber,13 Rue de l’Oree du Bois 88700 Sainte-Hélène,88418_d976xe_00013,G,13 RUE DE L OREE DU BOIS,
450768320,00019,45076832000019,O,2003-10-11,NN,,,2019-11-14T14:01:04,false,4,,22,,RTE,DE RAMBERVILLERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,68.20B,NAFRev2,N,6.655083,48.292756,0.87,housenumber,22 Route de Rambervillers 88700 Sainte-Hélène,88418_0012_00022,G,22 ROUTE DE RAMBERVILLERS,
451683684,00018,45168368400018,O,2004-01-05,NN,,,2019-11-14T14:01:04,true,4,CHEZ MME CHERRIER MARTINE,22,,RTE,DE RAMBERVILLIERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.04Z,NAFRev2,N,6.655083,48.292756,0.77,housenumber,22 Route de Rambervillers 88700 Sainte-Hélène,88418_0012_00022,G,22 ROUTE DE RAMBERVILLERS,
480313154,00019,48031315400019,P,2005-01-01,,,,2022-12-06T09:19:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HELENE,,[ND],88418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-31,F,[ND],[ND],[ND],[ND],51.2A,NAFRev1,N,,,0,,,,,,
480942911,00029,48094291100029,O,2021-01-29,,,,2021-03-02T09:22:15,true,1,,3,,,AUX ILES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,93.21Z,NAFRev2,N,6.654542,48.28957,0.94,housenumber,3 Aux Iles 88700 Sainte-Hélène,88418_dw3e5x_00003,G,3 AUX ILES,
484536586,00015,48453658600015,O,2005-08-17,,,,2019-11-14T14:01:04,true,2,,4,,,L OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.659859,48.289975,0.95,housenumber,4 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00004,G,4 L OREE DU BOIS,
488227224,00018,48822722400018,O,2006-01-01,,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.64Z,NAFRev2,N,6.653144,48.289024,0.94,housenumber,10 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00010,G,10 RUE DE L EGLISE,
488227224,00026,48822722400026,O,2007-06-04,NN,,,2019-11-14T14:01:04,false,4,,14,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.78C,NAFRev2,O,6.658225,48.288917,0.85,housenumber,14 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00014,G,14 ROUTE DE BRUYERES,
489248633,00021,48924863300021,O,2010-08-04,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU PAQUIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.99C,NAFRev2,N,6.658923,48.290095,0.94,housenumber,7 Rue du Pâquis 88700 Sainte-Hélène,88418_0010_00007,G,7 RUE DU PAQUIS,
489278143,00016,48927814300016,O,2005-08-05,,,,2023-05-05T21:00:32,true,3,,17,,RTE,DE RAMBERVILLERS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,6.654937,48.292787,0.87,housenumber,17 Route de Rambervillers 88700 Sainte-Hélène,88418_0012_00017,G,17 ROUTE DE RAMBERVILLERS,
491648242,00015,49164824200015,O,2006-07-20,,,,2019-11-14T14:01:04,true,2,,8,,RUE,DE L'EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.653924,48.28934,0.94,housenumber,8 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00008,G,8 RUE DE L EGLISE,
491903753,00011,49190375300011,O,2006-09-01,01,2020,,2023-04-02T20:30:30,true,5,,2,,PL,DU CENTRE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,46.21Z,NAFRev2,O,6.656908,48.290637,0.82,housenumber,2 Place du Centre 88700 Sainte-Hélène,88418_0003_00002,G,2 PLACE DU CENTRE,
493782205,00022,49378220500022,O,2013-02-01,,,,2021-02-23T14:01:53,true,1,,22,,RTE,DE BRUYERES,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,6.659145,48.288358,0.85,housenumber,22 Route de Bruyères 88700 Sainte-Hélène,88418_0002_00022,G,22 ROUTE DE BRUYERES,
495222762,00017,49522276200017,O,2007-04-02,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DE L EGLISE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2008-12-24,F,ENTREPRISE MASSON,,,,43.99C,NAFRev2,O,6.656564,48.290884,0.94,housenumber,1 Rue de l’Eglise 88700 Sainte-Hélène,88418_0007_00001,G,1 RUE DE L EGLISE,
495222762,00025,49522276200025,O,2008-12-24,NN,,,2019-11-14T14:01:04,false,3,,6,,LOT,L'OREE DU BOIS,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99C,NAFRev2,O,6.660106,48.290078,0.79,housenumber,6 L’Oree du Bois 88700 Sainte-Hélène,88418_b164_00006,G,6 L OREE DU BOIS,
495222762,00033,49522276200033,O,2010-01-15,03,2020,,2022-08-29T09:28:50,true,1,,7,,PL,DU CENTRE,88700,SAINTE-HELENE,,,88418,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.99C,NAFRev2,O,6.657913,48.290574,0.82,housenumber,7 Place du Centre 88700 Sainte-Hélène,88418_0003_00007,G,7 PLACE DU CENTRE,