siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301586012,00017,30158601200017,O,,NN,,,,true,1,,,,LD,LA MERLINCHE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
302927835,00017,30292783500017,O,,NN,,,,true,1,,,,LD,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.80,NAP,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
304872880,00022,30487288000022,O,,,,,,true,1,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
314226077,00019,31422607700019,O,,,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314630328,00016,31463032800016,O,,,,,,true,1,,,,,Z I RICHARD BLOCH,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.71146,45.61792,0.74,street,Zone Industrielle Richard Bloch 69700 Beauvallon,69179_eh6xcq,G,ZONE INDUSTRIELLE RICHARD BLOCH,
315073460,00018,31507346000018,O,,NN,,,,true,1,,,,LD,LE MONTARCIS,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,4.704761,45.61484,0.73,street,Lieu Dit Montarcis 69700 Beauvallon,69179_6we96e,G,LIEU DIT MONTARCIS,
318530854,00039,31853085400039,O,1986-08-18,NN,,,,true,1,,,,LD,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
318867132,00017,31886713200017,O,,NN,,,,true,1,,,,,CENT INDU RICHARD BLOCH,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.03,NAP,N,,,0,,,,,,
319606885,00014,31960688500014,O,,,,,,true,1,,,,,LA MERLINCHE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
320984719,00015,32098471900015,O,,NN,,,,true,1,,,,,AU BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1985-08-13,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321637720,00038,32163772000038,O,,NN,,,,true,1,,,,LD,LE PRE ROI LE FLACHET,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325442200,00029,32544220000029,O,,NN,,,,true,1,,,,LD,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
326047636,00013,32604763600013,O,,,,,,true,1,,,,,ZI CHASSAGNY,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
330245895,00033,33024589500033,O,1993-05-07,NN,,,,true,1,,5,,LOT,LA CROIX,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4D,NAF1993,N,4.728799,45.606321,0.87,housenumber,5 Lotissement la Croix 69700 Beauvallon,69048_a030_00005,G,5 LOTISSEMENT LA CROIX,
332428069,00014,33242806900014,O,,,,,,true,1,,,,,LES GRANDES BRUYERES,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,36.1J,NAF1993,N,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
335356333,00013,33535633300013,O,,,,,,true,1,,,,,CENTRE INDUSTRICHARD BLOCH,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,77.03,NAP,N,4.71146,45.61792,0.73,street,Zone Industrielle Richard Bloch 69700 Beauvallon,69179_eh6xcq,G,ZONE INDUSTRIELLE RICHARD BLOCH,
340490903,00010,34049090300010,O,,,,,,true,1,,,,,LE PRE ROY,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,3.6524106,47.5886433,0.81,poi.camp_site,"Le Pré du Roy, Camping Municipal Mailly-le-Château",https://osm.org/way/415518853,G,,
340852854,00017,34085285400017,O,,NN,,,,true,1,,,,RUE,RICHARD BLOCH,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,4.71146,45.61792,0.78,street,Zone Industrielle Richard Bloch 69700 Beauvallon,69179_eh6xcq,G,ZONE INDUSTRIELLE RICHARD BLOCH,
341750412,00015,34175041200015,O,,,,,,true,1,,,,PL,DE L EGLISE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348355009,00013,34835500900013,O,1988-10-01,NN,,,,true,1,,,,LD,L OVE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.2A,NAF1993,N,4.74002,45.605178,0.94,street,L'Ove 69700 Beauvallon,69179_lmg15p,G,L OVE,
350326559,00019,35032655900019,O,,NN,,,,true,1,,,,CRS,RICHARD BLOCH,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4V,NAF1993,O,4.71146,45.61792,0.73,street,Zone Industrielle Richard Bloch 69700 Beauvallon,69179_eh6xcq,G,ZONE INDUSTRIELLE RICHARD BLOCH,
350337689,00011,35033768900011,O,1989-04-14,NN,,,,true,1,,,,,LA FORESTIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.724708,45.596856,0.94,street,La Forestiere 69700 Beauvallon,69179_iaqeyz,G,LA FORESTIERE,
351353081,00018,35135308100018,O,,,,,,true,1,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
380006114,00025,38000611400025,O,1998-01-01,,,,,true,1,,,,,ZONE INDUSTRIELLE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,4.71146,45.61792,0.92,street,Zone Industrielle Richard Bloch 69700 Beauvallon,69179_eh6xcq,G,ZONE INDUSTRIELLE RICHARD BLOCH,
382253458,00022,38225345800022,O,1997-09-01,NN,,,,true,1,,,,,LES CONFINS DU CHATEAU,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2L,NAF1993,O,4.733642,45.605185,0.86,street,Rue des Confins du Château 69700 Beauvallon,69048_0013,G,RUE DES CONFINS DU CHATEAU,
390645141,00016,39064514100016,O,,NN,,,,true,1,,,,LD,CHAZEAUX,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,4.729243,45.605095,0.94,street,Chazeaux 69700 Beauvallon,69179_bf4cwh,G,CHAZEAUX,
392344842,00035,39234484200035,O,,NN,,,,true,1,,,,,LE GORNAY,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2L,NAF1993,N,4.732317,45.60377,0.92,street,Lotissement le Gornay 69700 Beauvallon,69179_96a02o,G,LOTISSEMENT LE GORNAY,
395218316,00010,39521831600010,O,1994-06-02,NN,,,,true,1,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6K,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
401683552,00012,40168355200012,O,,NN,,,,true,1,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3C,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
401683891,00014,40168389100014,O,,NN,,,,true,1,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3C,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
402008619,00015,40200861900015,O,1995-09-01,NN,,,,true,1,,,,,L'OLLIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,22.2J,NAF1993,N,4.755743,45.602886,0.94,street,L'Ollière 69700 Beauvallon,69179_0g9be3,G,L OLLIERE,
402488100,00015,40248810000015,O,1995-04-14,NN,,,,true,1,,,,,LA CHARBONNERIE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,4.709499,45.60663,0.79,street,Charbonnerie 69700 Beauvallon,69179_m7kqcs,G,CHARBONNERIE,
403850241,00031,40385024100031,O,2001-07-19,NN,,,,true,1,,,,RUE,DE LA FOLLETIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,4.732217,45.605106,0.94,street,Rue de la Folletière 69700 Beauvallon,69048_0045,G,RUE DE LA FOLLETIERE,
404078685,00017,40407868500017,O,,NN,,,2006-11-25T15:06:24,true,1,,,,LD,L OLLIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,4.755743,45.602886,0.94,street,L'Ollière 69700 Beauvallon,69179_0g9be3,G,L OLLIERE,
404883696,00019,40488369600019,O,,NN,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410563183,00012,41056318300012,O,1997-01-17,,,,2016-05-04T10:13:55,false,3,,,,,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
412988545,00015,41298854500015,O,1997-07-15,,,,,true,1,,,,,LE GOURD DU LAC,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.2V,NAF1993,N,4.751786,45.597148,0.94,street,Le Gourd du Lac 69700 Beauvallon,69048_b902,G,LE GOURD DU LAC,
413781352,00013,41378135200013,O,1997-05-01,,,,,true,1,,,,,LA FORESTIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.724708,45.596856,0.94,street,La Forestiere 69700 Beauvallon,69179_iaqeyz,G,LA FORESTIERE,
414988683,00010,41498868300010,O,1998-01-05,,,,,true,1,,,,LD,L'OVE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,36.6A,NAF1993,N,4.74002,45.605178,0.94,street,L'Ove 69700 Beauvallon,69179_lmg15p,G,L OVE,
420927360,00016,42092736000016,O,1998-11-20,NN,,,,true,1,,,,,L'OLLIERE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,4.755743,45.602886,0.94,street,L'Ollière 69700 Beauvallon,69179_0g9be3,G,L OLLIERE,
431896661,00011,43189666100011,O,2000-07-03,NN,,,,true,1,,,,IMP,FROIDE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,4.73197,45.606511,0.77,street,Impasse Froide 69700 Beauvallon,69048_0047,G,IMPASSE FROIDE,
779493816,00036,77949381600036,O,,NN,,,,true,1,,,,LD,LE BROULON,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.7480417,45.6117936,0.89,poi.stream,Le Broulon (Ruisseau) Beauvallon,https://osm.org/way/363903889,G,,
779680008,00017,77968000800017,O,,,,,,true,1,,,,,AU BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
779680016,00010,77968001600010,O,,NN,,,,true,1,,,,LD,LA MINE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,22.02,NAP,N,3.6283086,49.8996923,0.89,poi.pub,La Mine (Pub) Guise,https://osm.org/node/3935921876,G,,
779680032,00017,77968003200017,O,,NN,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1986-09-06,F,,,,,81.21,NAP,N,,,0,,,,,,
779680040,00010,77968004000010,O,,,,,,true,1,,,,LD,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
779680057,00014,77968005700014,O,,,,,,true,1,,,,LD,LE BROULON,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.7480417,45.6117936,0.89,poi.stream,Le Broulon (Ruisseau) Beauvallon,https://osm.org/way/363903889,G,,
779680081,00014,77968008100014,O,,NN,,,2006-11-25T22:11:31,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
779718196,00032,77971819600032,O,1989-07-10,NN,,,,true,1,,,,LD,LE BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,4.732867,45.606126,0.92,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
784112203,00012,78411220300012,O,,,,,,true,1,,,,,BOURG,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.732867,45.606126,0.91,locality,Le Bourg - Chassagny (Chassagny) 69700 Beauvallon,69048_b002,G,LE BOURG  CHASSAGNY,CHASSAGNY
960417491,00029,96041749100029,O,,,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
964402176,00025,96440217600025,O,,NN,,,,true,1,,,,LD,LA CHARBONNERIE,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,60.2L,NAF1993,N,4.709499,45.60663,0.79,street,Charbonnerie 69700 Beauvallon,69179_m7kqcs,G,CHARBONNERIE,
967418955,00019,96741895500019,O,,,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
968411074,00014,96841107400014,O,1968-01-01,NN,,,,true,1,,,,RTE,DE MONTAGNY,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.2080757,47.0395603,0.79,poi,Route de Montagny (Pont) Pagny-le-Château,https://osm.org/way/94257595,G,,
969411024,00025,96941102400025,O,,NN,,,2018-06-23T03:57:04,true,1,,,,,LES GRANDES BRUYERES,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,81.21,NAP,N,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
969503440,00014,96950344000014,O,,,,,,true,1,,,,LD,MONTARCIS,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.704761,45.61484,0.92,street,Lieu Dit Montarcis 69700 Beauvallon,69179_6we96e,G,LIEU DIT MONTARCIS,
971401674,00017,97140167400017,O,,,,,,true,1,,,,,,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
971501788,00022,97150178800022,O,,NN,,,,true,1,,,,,Z.I. DES GRANDES BRUYERES,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
973412604,00041,97341260400041,O,,NN,,,,true,1,,,,,LES GRANDES BRUYERES,69700,CHASSAGNY,,,69048,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,3.1651627,48.1413349,0.9,poi.wood,Les Grandes Bruyères (Forêt) Villeneuve-la-Dondagre,https://osm.org/way/313088753,G,,
