id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066008,2021-05-04,000001,Vente,56000,,,LA CROIZETTE,B069,63560,63428,Teilhet,63,,,634280000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,1437,2.787221,46.086731
2021-1066008,2021-05-04,000001,Vente,56000,5118,,LA CROIZETTE,B069,63560,63428,Teilhet,63,,,634280000C0266,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,516,2.786902,46.086902
2021-1066186,2021-04-15,000001,Vente,800,,,LES MELIERES,B106,63560,63428,Teilhet,63,,,63428000ZH0088,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11562,2.83055,46.122214
2021-1066187,2021-04-15,000002,Vente,1000,,,LES MELIERES,B106,63560,63428,Teilhet,63,,,63428000ZH0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2882,2.829813,46.121781
2021-1069954,2021-07-09,000001,Vente,140570,,,PRAVERT,B137,63560,63428,Teilhet,63,,,63428000ZR0014,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.797029,46.098007
2021-1069954,2021-07-09,000001,Vente,140570,5129,,PRAVERT,B137,63560,63428,Teilhet,63,,,63428000ZR0057,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,820,2.797057,46.097967
2021-1069954,2021-07-09,000001,Vente,140570,5129,,PRAVERT,B137,63560,63428,Teilhet,63,,,63428000ZR0057,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,310,2.797057,46.097967
2021-1069954,2021-07-09,000001,Vente,140570,,,PRAVERT,B137,63560,63428,Teilhet,63,,,63428000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.796902,46.097783
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.833486,46.094357
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.833288,46.094297
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.833301,46.09409
2021-1071322,2021-08-05,000001,Vente,196050,5079,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.833252,46.09419
2021-1071322,2021-08-05,000001,Vente,196050,5079,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.833252,46.09419
2021-1071322,2021-08-05,000001,Vente,196050,5079,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1070,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,61,2.833252,46.09419
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.833249,46.094291
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.833261,46.094395
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,915,2.83346,46.094726
2021-1071322,2021-08-05,000001,Vente,196050,,,LA CHABASSIERE,B028,63560,63428,Teilhet,63,,,634280000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,625,2.833369,46.094503
2021-1071687,2021-07-07,000001,Vente,149900,5172,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,2.808566,46.113266
2021-1071687,2021-07-07,000001,Vente,149900,5172,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZD0009,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1400,2.808566,46.113266
2021-1071687,2021-07-07,000001,Vente,149900,5172,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4850,2.808566,46.113266
2021-1071687,2021-07-07,000001,Vente,149900,5172,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZD0009,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,4850,2.808566,46.113266
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,5740,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,1,Maison,80,3,PA,pâtures,,,3000,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3000,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,5157,,LA VIALLE,B170,63560,63428,Teilhet,63,,,63428000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5740,2.80668,46.107675
2021-1072940,2021-08-24,000001,Vente,130000,,,MAZAUBEL,B104,63560,63428,Teilhet,63,,,63428000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.807924,46.108813
2021-1075808,2021-10-13,000001,Vente,5300,,,LA TERRASSE,B166,63560,63428,Teilhet,63,,,63428000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,7490,2.818212,46.111967
2021-1075808,2021-10-13,000001,Vente,5300,,,PEUNIS,B128,63560,63428,Teilhet,63,,,63428000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7460,2.819078,46.108946
2021-1075808,2021-10-13,000001,Vente,5300,,,LES ALLOTS,B001,63560,63428,Teilhet,63,,,63428000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.8205,46.109541
2021-1075808,2021-10-13,000001,Vente,5300,,,LES ALLOTS,B001,63560,63428,Teilhet,63,,,63428000ZD0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11220,2.8205,46.109541
2021-1077323,2021-11-29,000001,Vente,2000,,,LES SIGNARDATS,B158,63560,63428,Teilhet,63,,,63428000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,2.827528,46.118857
2021-1077323,2021-11-29,000001,Vente,2000,,,LES MENUDES,B107,63560,63428,Teilhet,63,,,63428000ZI0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5527,2.842898,46.110305
2021-1078150,2021-12-06,000001,Vente,1800,,,LE PIOT,B179,63560,63428,Teilhet,63,,,634280000A1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,2.796613,46.119857
2021-1078150,2021-12-06,000001,Vente,1800,,,LE PIOT,B179,63560,63428,Teilhet,63,,,634280000A1407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,2.796452,46.119164
2021-1078150,2021-12-06,000001,Vente,1800,,,LE PIOT,B179,63560,63428,Teilhet,63,,,634280000A1417,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,504,2.79632,46.118171
2021-1078150,2021-12-06,000001,Vente,1800,,,LE PIOT,B179,63560,63428,Teilhet,63,,,634280000A1419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,2.797351,46.11832
2021-1078150,2021-12-06,000001,Vente,1800,,,PEUNIS,B128,63560,63428,Teilhet,63,,,63428000ZD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12130,2.817703,46.109298
2021-1079280,2021-12-02,000001,Vente,4000,5019,,LES MOULIERES,B111,63560,63428,Teilhet,63,,,63428000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.830726,46.112459
2021-1079280,2021-12-02,000001,Vente,4000,5019,,LES MOULIERES,B111,63560,63428,Teilhet,63,,,63428000ZE0016,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,520,2.830726,46.112459
2021-1079281,2021-12-02,000002,Vente,2000,,,LES AYES,B003,63560,63428,Teilhet,63,,,63428000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.830919,46.112226
2021-1079924,2021-01-25,000001,Vente,1450,,,LA BOULE BLANCHE,B018,63560,63428,Teilhet,63,,,63428000ZL0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10710,2.843966,46.099238
2021-1079924,2021-01-25,000001,Vente,1450,,,BERTENANCHE,B007,63560,63428,Teilhet,63,,,63428000ZM0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8530,2.834174,46.10125
2021-1080028,2021-01-29,000001,Vente,3100,,,LA BOULE BLANCHE,B018,63560,63428,Teilhet,63,,,63428000ZL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15600,2.844481,46.101663
2021-1080028,2021-01-29,000001,Vente,3100,,,BERTENANCHE,B007,63560,63428,Teilhet,63,,,63428000ZM0049,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3990,2.834779,46.10082
2021-1080084,2021-01-29,000001,Vente,2000,,,LE BOUCHAT NORD,B014,63560,63428,Teilhet,63,,,63428000ZK0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15590,2.858269,46.098834
2021-1080289,2021-02-12,000002,Vente,10000,,,LES CHAMPS DU PROCHE,B173,63560,63428,Teilhet,63,,,63428000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.816617,46.100998
2021-1080457,2021-03-17,000001,Vente,500,,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9270,2.795584,46.11033
2021-1080503,2021-03-11,000001,Vente,218325,,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.797571,46.111809
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1040,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11000,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7360,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,1,Maison,65,4,PA,pâtures,,,7360,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,960,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,2.796748,46.111054
2021-1080503,2021-03-11,000001,Vente,218325,5149,,CHEZ CHARLES,B043,63560,63428,Teilhet,63,,,63428000ZA0016,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,11000,2.796748,46.111054
2021-1080675,2021-04-08,000001,Vente,18000,5122,,LA CROIZETTE,B069,63560,63428,Teilhet,63,,,634280000C0272,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,630,2.786924,46.087552
