siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323660860,00038,32366086000038,O,2000-04-01,,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340678317,00017,34067831700017,P,1987-01-01,NN,,,2011-04-28T00:32:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT EUSEBE EN CHAMPSAUR,,[ND],05141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],52.4Z,NAF1993,N,6.037759,44.726205,0.44,street,Route de Saint Eusebe 05800 Aubessagne,05039_0261,G,ROUTE DE SAINT EUSEBE,
387739170,00018,38773917000018,O,,,,,,true,1,,,,,LE VILLARDON,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.037759,44.726205,0.38,street,Route de Saint Eusebe 05800 Aubessagne,05039_0261,G,ROUTE DE SAINT EUSEBE,
387920895,00019,38792089500019,O,1992-06-17,NN,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403465792,00014,40346579200014,O,1993-09-01,NN,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410629265,00019,41062926500019,O,,,,,,true,1,,,,,LE VILLAGE,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.7C,NAF1993,N,6.037759,44.726205,0.42,street,Route de Saint Eusebe 05800 Aubessagne,05039_0261,G,ROUTE DE SAINT EUSEBE,
419265988,00016,41926598800016,O,1997-01-01,NN,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428056956,00017,42805695600017,O,,NN,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
782448294,00010,78244829400010,O,,,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
782448302,00011,78244830200011,O,,NN,,,,true,1,,,,,,05500,SAINT EUSEBE EN CHAMPSAUR,,,05141,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
