siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000384,00017,21200038400017,O,1983-03-01,01,2017,,2019-06-24T13:09:41,true,3,,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000384,00025,21200038400025,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT BILIA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
312229966,00022,31222996600022,O,,NN,,,,true,1,,,,RTE,DE FOCE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,8.919913,41.626882,0.44,street,Foce Di Bilia 20100 Bilia,2a038_b036,G,FOCE DI BILIA,
316909399,00032,31690939900032,O,2009-04-20,,,,2012-11-09T00:17:45,true,1,,,,QUA,DE L'EGLISE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
338999527,00041,33899952700041,O,2016-04-08,,,4332BB,2020-03-11T09:53:54,false,2,,,,LD,CASA VECCHIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,43.32B,NAFRev2,N,8.7539991,42.5602646,0.9,poi.hotel,Casa Vecchia (Hôtel) Calvi,https://osm.org/node/2527349301,G,,
385324512,00032,38532451200032,O,2006-05-16,,,,2008-01-04T22:53:07,false,2,,,,,CASEVECCHIE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,9.3795303,42.1329715,0.9,poi,(Pont) Casevecchie,https://osm.org/way/31018893,G,,
411141955,00012,41114195500012,O,1997-02-07,NN,,,2011-04-23T09:26:57,true,3,,,,,FOCE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,8.919913,41.626882,0.89,street,Foce Di Bilia 20100 Bilia,2a038_b036,G,FOCE DI BILIA,
421164930,00016,42116493000016,O,1997-11-12,NN,,,2006-10-28T04:59:12,false,3,,,,,FOCE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,8.919913,41.626882,0.89,street,Foce Di Bilia 20100 Bilia,2a038_b036,G,FOCE DI BILIA,
424345445,00011,42434544500011,O,1999-08-23,NN,,,2019-07-15T09:42:26,true,5,,,,LD,MANARECCIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
431675966,00052,43167596600052,O,2017-07-03,,,,2017-07-07T16:59:43,true,1,,,,,VITTATA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
438711582,00025,43871158200025,O,2017-04-11,,,,2017-04-12T08:06:24,true,1,,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440435774,00029,44043577400029,O,2003-09-02,NN,,,2006-11-25T17:42:59,false,3,,,,LD,CASA VECCHIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2004-09-24,F,ARKADYS,,,,74.8F,NAFRev1,N,8.7539991,42.5602646,0.9,poi.hotel,Casa Vecchia (Hôtel) Calvi,https://osm.org/node/2527349301,G,,
452796220,00021,45279622000021,O,2017-01-01,,,,2019-09-10T03:36:43,true,1,FOCE BILIA,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,8.919913,41.626882,0.83,street,Foce Di Bilia 20100 Bilia,2a038_b036,D,FOCE DI BILIA,
493299291,00010,49329929100010,O,2006-09-13,NN,,,2015-05-14T08:29:45,true,3,BATIMENT COMMUNAL,,,,MAIRIE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508102985,00027,50810298500027,O,2011-05-31,,,,2015-10-02T00:10:16,true,2,,,,,MANARRECCIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
508102985,00043,50810298500043,O,2012-03-16,,,,2015-10-02T00:10:16,false,2,LE VILLAGE,,,,CHEZ RAGEAU,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
511601759,00018,51160175900018,O,2009-04-06,,,,2016-01-12T00:28:24,true,1,,,,,BATIMENT COMMUNAL,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,81.30Z,NAFRev2,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
511668501,00014,51166850100014,O,2008-12-29,,,,2009-04-07T10:10:09,true,1,MR DESTANDAU,,,,LE VILLAGE,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517621090,00011,51762109000011,O,2009-10-20,,,,2018-01-17T04:15:49,false,2,,,,,LIEU DIT MANARECCIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
751503863,00019,75150386300019,O,2012-06-01,,,,2012-06-29T10:51:24,false,1,,,,,CASA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,93.19Z,NAFRev2,N,2.3537794,48.8336219,0.89,poi.cafe,Casa (Café) Paris,https://osm.org/way/78406877,G,,
798226668,00019,79822666800019,O,2013-10-30,,,,2020-04-29T10:04:46,true,1,,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
821204526,00023,82120452600023,O,2019-08-10,,,,2020-01-08T03:51:31,true,1,,,,,FOCE DI BILIA,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,64.20Z,NAFRev2,N,8.919913,41.626882,0.92,street,Foce Di Bilia 20100 Bilia,2a038_b036,G,FOCE DI BILIA,
829188937,00017,82918893700017,O,2017-05-01,,,,2017-06-14T03:05:18,true,1,,,,,BATIMENT COMMUNAL,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LE RUCHER DE LA RENARDIERE,01.49Z,NAFRev2,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
841419971,00012,84141997100012,O,2018-07-01,,,,2019-09-10T03:36:43,true,1,FOCE BILIA,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.49Z,NAFRev2,N,8.919913,41.626882,0.83,street,Foce Di Bilia 20100 Bilia,2a038_b036,D,FOCE DI BILIA,
843065905,00013,84306590500013,O,2018-09-26,,,,2018-10-14T03:33:52,true,1,FOCE DI BILIA,,,,,20100,BILIA,,,2A038,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,VALINCO ESPACES VERTS,81.30Z,NAFRev2,N,8.919913,41.626882,0.92,street,Foce Di Bilia 20100 Bilia,2a038_b036,D,FOCE DI BILIA,
