siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800343,00018,21580034300018,O,1983-03-01,03,2018,,2020-08-25T10:17:57,true,4,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800343,00026,21580034300026,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800047,00011,25580004700011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800342,00015,26580034200015,O,1983-03-01,NN,,,2010-06-26T03:12:24,true,3,,,,,MAIRIE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310526504,00041,31052650400041,O,,NN,,,,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
311331557,00018,31133155700018,O,,NN,,,,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
322277302,00012,32227730200012,O,1981-08-01,NN,,,,true,1,,,,,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
324828912,00034,32482891200034,O,2009-06-05,01,2017,3312ZB,2019-06-24T13:22:55,true,3,,,,LD,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.29B,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
325925808,00017,32592580800017,O,,NN,,,,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
326514635,00019,32651463500019,O,,NN,,,,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
327474656,00011,32747465600011,O,,NN,,,,true,1,,,,HAM,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
338032196,00010,33803219600010,O,1986-06-02,01,2018,,2020-08-25T10:37:41,true,4,BUSSY,,,LD,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,
338032295,00010,33803229500010,O,1986-06-02,NN,,4399CZ,2015-03-17T00:23:25,true,3,,,,LD,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,
338032485,00017,33803248500017,O,1986-06-02,NN,,4399CZ,2015-03-17T00:23:25,true,3,,,,LD,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,
352405922,00019,35240592200019,O,1989-11-11,NN,,,2011-11-30T06:14:12,true,4,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000000,25270,35600000025270,O,2012-01-01,,,,2016-08-18T03:31:02,false,3,,49,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.819848,47.131088,0.93,housenumber,49 Le Bourg 58120 Blismes,58034_1pje4j_00049,G,49 LE BOURG,
356000265,03934,35600026503934,O,1991-01-01,NN,,,2009-10-17T12:44:47,false,4,,,,RUE,PRINCIPALE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379454747,00013,37945474700013,O,1990-09-27,NN,,,,false,3,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,70.2C,NAF1993,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
380762724,00017,38076272400017,O,1953-08-12,NN,,,2007-01-18T09:29:19,true,3,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
381789684,00010,38178968400010,O,1991-01-01,NN,,,,true,3,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382102838,00010,38210283800010,O,1991-05-19,NN,,,2008-01-04T22:05:26,true,3,,,,,LA COUR,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.837058,47.131658,0.93,street,La Cour 58120 Blismes,58034_jmk91i,G,LA COUR,
382174555,00021,38217455500021,O,1996-01-01,NN,,,2011-04-23T07:29:38,true,4,LA FERME DE MEULEAU,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384213054,00024,38421305400024,O,1996-01-01,01,2018,,2020-08-25T10:21:18,true,4,,,,,QUINCIZE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.794468,47.117403,0.93,street,Quincize 58120 Blismes,58034_rzcnor,G,QUINCIZE,
384213054,00032,38421305400032,O,2013-12-01,,,,2015-04-30T17:13:20,false,2,,,,,QUINCIZE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,ETA PAUL JOUANIN,01.61Z,NAFRev2,N,3.794468,47.117403,0.93,street,Quincize 58120 Blismes,58034_rzcnor,G,QUINCIZE,
387985526,00012,38798552600012,O,1992-01-01,NN,,,2014-06-04T04:43:01,true,5,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
389782855,00016,38978285500016,O,1993-01-01,NN,,,2018-09-29T12:17:19,true,4,,,,,BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.820468,47.132005,0.91,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
391075926,00017,39107592600017,O,,NN,,,,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
392053922,00010,39205392200010,O,1984-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,L'HUY RAVET,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393460829,00012,39346082900012,O,1973-01-01,NN,,,,true,1,,,,,LES BUIS,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.818184,47.11608,0.93,street,Les Buis 58120 Blismes,58034_gyyekf,G,LES BUIS,
393460936,00015,39346093600015,O,1983-05-01,NN,,,2008-01-05T00:16:19,true,4,,,,,L HUIS PIERDET,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.798508,47.110825,0.93,street,L'Huis Pierdet 58120 Blismes,58034_b176,G,L HUIS PIERDET,
393461165,00010,39346116500010,O,,NN,,,,true,1,,,,,RANGLEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.808328,47.117549,0.93,street,Rangleau 58120 Blismes,58034_bhku68,G,RANGLEAU,
393461231,00010,39346123100010,O,1976-11-01,NN,,,2016-01-12T00:15:07,true,4,,,,,BUCHOT,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.845627,47.116884,0.93,street,Buchot 58120 Blismes,58034_gsoczd,G,BUCHOT,
393461314,00014,39346131400014,O,,NN,,,,true,1,,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
393461405,00010,39346140500010,O,1984-01-01,NN,,,,true,1,,,,,POUSSIN,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,3.841746,47.106703,0.93,street,Poussin 58120 Blismes,58034_2gx4mb,G,POUSSIN,
393489257,00013,39348925700013,O,,NN,,,,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
393489323,00013,39348932300013,O,,NN,,,,true,1,,,,,QUINCIZE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,3.794468,47.117403,0.93,street,Quincize 58120 Blismes,58034_rzcnor,G,QUINCIZE,
399299395,00018,39929939500018,O,1994-12-01,NN,,,2008-01-04T19:06:36,true,4,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399980812,00016,39998081200016,O,1986-01-01,NN,,,,true,3,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
400783163,00019,40078316300019,O,1995-01-01,NN,,,2008-01-23T08:59:04,true,4,,,,,RANGLEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.808328,47.117549,0.93,street,Rangleau 58120 Blismes,58034_bhku68,G,RANGLEAU,
400783163,00027,40078316300027,O,1995-01-01,NN,,,,false,3,,,,,RANGLEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.808328,47.117549,0.93,street,Rangleau 58120 Blismes,58034_bhku68,G,RANGLEAU,
409876976,00013,40987697600013,O,,NN,,,,true,1,,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,01.2A,NAF1993,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
410028005,00016,41002800500016,O,1984-12-31,NN,,,2012-10-24T04:48:03,true,5,,,,,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
410029557,00015,41002955700015,O,1994-11-01,NN,,,2008-01-04T21:36:05,true,4,,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
411670870,00012,41167087000012,O,1997-04-01,NN,,,2014-07-08T01:44:34,true,5,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
412333395,00017,41233339500017,O,1984-12-31,NN,,,,true,4,,,,,LES BUIS,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1A,NAF1993,N,3.818184,47.11608,0.93,street,Les Buis 58120 Blismes,58034_gyyekf,G,LES BUIS,
412333411,00012,41233341100012,O,1984-12-31,NN,,,2006-10-28T04:03:03,true,4,,,,,VANNERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412333429,00014,41233342900014,O,1984-12-31,NN,,,2011-01-11T08:19:18,true,5,,,,,QUINCIZE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.794468,47.117403,0.93,street,Quincize 58120 Blismes,58034_rzcnor,G,QUINCIZE,
412726861,00013,41272686100013,O,1997-06-27,NN,,,2014-04-25T11:31:36,false,4,CHEZ MR GILLES JEANGUYOT,,,,MEULEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,77.31Z,NAFRev2,N,3.817014,47.15065,0.93,street,Meuleau 58120 Blismes,58034_q358sz,G,MEULEAU,
412726861,00021,41272686100021,O,2013-10-11,,,,2020-03-18T03:42:07,true,1,,,,,MAIRIE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413105834,00019,41310583400019,O,1997-08-01,NN,,4321AB,2015-03-18T01:10:25,true,4,,,,,BUISSON ROBE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,3.825063,47.133134,0.93,street,Buisson Robe 58120 Blismes,58034_b041,G,BUISSON ROBE,
430486282,00014,43048628200014,O,2000-05-01,NN,,,2008-01-05T01:53:47,true,3,,,,,RANGLEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.808328,47.117549,0.93,street,Rangleau 58120 Blismes,58034_bhku68,G,RANGLEAU,
431125483,00013,43112548300013,O,1996-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
431487453,00018,43148745300018,O,1998-01-01,NN,,,2008-01-04T18:11:09,true,3,,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
433354362,00017,43335436200017,O,2000-11-30,NN,,,2018-06-08T03:49:30,true,4,,,,,LES BUIS,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,01.42Z,NAFRev2,N,3.818184,47.11608,0.93,street,Les Buis 58120 Blismes,58034_gyyekf,G,LES BUIS,
433354362,00025,43335436200025,O,2007-05-09,,,3213ZZ,2018-06-08T03:49:30,false,3,,,,LD,LD LES BUIS,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-05-19,F,LES BIJOUX DE CORALINE,,,,32.13Z,NAFRev2,N,3.818184,47.11608,0.93,street,Les Buis 58120 Blismes,58034_gyyekf,G,LES BUIS,
439929852,00028,43992985200028,O,2012-11-01,,,,2018-05-08T04:20:13,false,2,,,,,LA VELLE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,3.817688,47.134027,0.93,street,La Velle 58120 Blismes,58034_r2roo1,G,LA VELLE,
440162535,00015,44016253500015,O,2001-11-21,NN,,,2020-04-21T03:35:22,true,3,,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
441509700,00015,44150970000015,O,2001-07-01,NN,,,2014-12-22T09:17:46,false,4,LA VELLE,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.817688,47.134027,0.93,street,La Velle 58120 Blismes,58034_r2roo1,D,LA VELLE,
443547278,00012,44354727800012,O,2002-10-02,NN,,4322AZ,2015-03-18T01:15:59,true,8,,,,LD,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,DANGUIS MARC,43.22A,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
448701797,00038,44870179700038,O,2018-01-01,,,,2019-07-30T09:58:34,true,1,,,,,BOIS DE L'ETANG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-2.7944206,47.6402677,0.9,poi.forest,Bois de l'Étang (Forêt) Arradon,https://osm.org/way/12857656,G,,
450567755,00019,45056775500019,O,2003-11-01,NN,,,2008-01-05T21:29:58,true,3,CHATEAU DE POUSSIGNOL,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477797252,00012,47779725200012,O,2004-07-01,NN,,,2014-07-08T02:52:53,true,4,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
481974210,00017,48197421000017,O,2005-04-18,,,,2011-05-20T06:40:44,true,3,,,,LD,POUSSIN,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.42Z,NAFRev2,N,3.841746,47.106703,0.93,street,Poussin 58120 Blismes,58034_2gx4mb,G,POUSSIN,
487504045,00013,48750404500013,O,2005-09-21,,,4120AZ,2015-10-07T03:34:01,true,3,,,,,CHATEAU DE POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
489004424,00011,48900442400011,O,2006-03-08,,,,2008-09-24T05:54:38,true,3,ANCIENNE GENDARMERIE,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
492096219,00026,49209621900026,O,2014-01-01,,,,2020-03-05T11:24:23,true,1,POUSSIGNOL,,,,POUSSIGNOL,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHATEAU DE POUSSIGNOL CHAMBRES D'HO,,,,55.20Z,NAFRev2,N,3.830454,47.120826,0.93,street,Poussignol 58120 Blismes,58034_1l6eq9,G,POUSSIGNOL,
499588473,00029,49958847300029,O,2011-01-01,,,,2012-05-15T09:04:29,true,1,,,,LD,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,75.00Z,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
502698376,00014,50269837600014,O,2007-01-01,,,,2008-02-20T10:02:33,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503410615,00010,50341061500010,O,2007-01-01,,,,2011-09-13T15:07:02,true,2,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
508513009,00011,50851300900011,O,2008-11-03,,,1629ZA,2015-02-01T03:44:01,true,2,LE BOURG,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,16.29Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,D,LE BOURG,
509061396,00016,50906139600016,O,2008-10-01,01,2018,4722ZB,2020-08-25T10:22:25,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2008-10-01,A,SARL LEBEAU,,,,47.22Z,NAFRev2,O,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
512407891,00013,51240789100013,O,1986-10-06,,,,2009-05-13T13:54:43,true,1,,,,,MAIRIE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1986-10-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514139286,00033,51413928600033,O,2020-08-01,,,2920ZB,2020-07-31T12:00:48,true,1,BUSSY,,,,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,REV 58,45.20B,NAFRev2,N,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,
514779131,00010,51477913100010,O,2009-09-01,01,2018,,2020-08-25T10:30:07,true,1,,,,,MEULEAU,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,O,3.817014,47.15065,0.93,street,Meuleau 58120 Blismes,58034_q358sz,G,MEULEAU,
525110789,00019,52511078900019,O,2010-11-01,,,,2010-09-26T04:32:56,true,1,,,,,BUCHOT,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,3.845627,47.116884,0.93,street,Buchot 58120 Blismes,58034_gsoczd,G,BUCHOT,
525344354,00010,52534435400010,O,2010-09-25,,,,2010-10-06T09:53:41,true,1,,,,,BUCHOT,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,3.845627,47.116884,0.93,street,Buchot 58120 Blismes,58034_gsoczd,G,BUCHOT,
534799978,00018,53479997800018,O,2011-07-01,,,,2013-03-29T08:25:20,true,2,,,,,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.41Z,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
537825804,00017,53782580400017,O,2011-11-11,,,,2011-11-15T10:30:50,true,1,,,,,ETOULES,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.42Z,NAFRev2,N,3.799446,47.127698,0.79,street,Etoule 58120 Blismes,58034_419wbb,G,ETOULE,
539652578,00011,53965257800011,O,2012-02-01,,,,2015-12-08T08:24:56,true,1,,,,,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,73.11Z,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
631871233,00013,63187123300013,O,,NN,,,,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
691872956,00012,69187295600012,O,1994-12-01,NN,,,2014-03-24T15:01:11,true,4,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
711870493,00014,71187049300014,O,1900-01-01,NN,,,2008-11-08T03:16:29,true,4,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
750511081,00010,75051108100010,O,2011-08-01,,,,2016-07-26T08:36:34,true,2,,,,,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2016-07-01,F,KLAVERSTIJN CONSEIL COMMUNICATION,,,,70.21Z,NAFRev2,N,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,
778436329,00016,77843632900016,O,,NN,,,,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778436337,00019,77843633700019,O,1977-01-01,NN,,,,true,1,,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
788660777,00012,78866077700012,O,2012-11-01,,,,2012-10-11T09:43:08,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
788913929,00014,78891392900014,O,2013-01-01,,,,2012-10-24T04:48:03,true,1,,,,,VAUMERY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,G,VAUMERY,
789092970,00019,78909297000019,O,2012-10-01,,,,2018-05-08T04:20:19,false,2,,,,,LA VELLE,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,3.817688,47.134027,0.93,street,La Velle 58120 Blismes,58034_r2roo1,G,LA VELLE,
790904924,00012,79090492400012,O,2013-03-01,,,,2016-02-19T05:26:01,true,2,,,,,L'HUIS RAVET,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.81Z,NAFRev2,N,3.819234,47.145857,0.93,street,L'Huis Ravet 58120 Blismes,58034_b177,G,L HUIS RAVET,
808937791,00016,80893779100016,O,2015-01-06,,,,2015-01-14T16:44:55,true,1,AUX PETITS PRES,,,,LA CHAUME DES VIGNES,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,94.99Z,NAFRev2,N,2.8466499,48.6638137,0.8,poi.track,Chemin de la Brèche des Vignes Chaumes-en-Brie,https://osm.org/way/167113176,G,,
814737375,00018,81473737500018,O,2009-07-01,,,,2015-11-18T11:15:36,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
821342938,00015,82134293800015,O,2016-04-01,,,,2020-06-11T03:40:36,true,2,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,70.22Z,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
832177851,00017,83217785100017,O,2017-10-01,,,9602AB,2017-09-24T03:48:29,true,1,LE BOURG,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ELODIE NOACCO,96.02A,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,D,LE BOURG,
833560998,00019,83356099800019,O,2017-11-05,,,,2017-11-27T08:21:03,true,1,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2017-11-05,A,,,,,47.99A,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
833657653,00022,83365765300022,O,2018-03-15,,,,2020-01-02T13:40:27,false,2,,,,,LE BOURG,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.820468,47.132005,0.93,street,Le Bourg 58120 Blismes,58034_1pje4j,G,LE BOURG,
839687977,00018,83968797700018,O,2018-04-20,,,,2018-05-18T10:30:08,true,1,CHEZ M. MICKAEL BEDU,,,LD,L'HUIS PIERDET,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,94.99Z,NAFRev2,N,3.798508,47.110825,0.93,street,L'Huis Pierdet 58120 Blismes,58034_b176,G,L HUIS PIERDET,
840197933,00012,84019793300012,O,2018-05-20,,,,2019-09-11T04:05:43,true,2,,,,,LES BUIS,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,3.818184,47.11608,0.93,street,Les Buis 58120 Blismes,58034_gyyekf,G,LES BUIS,
842075749,00015,84207574900015,O,2018-10-01,02,2018,,2020-08-25T11:42:39,true,1,VAUMERY,,,,,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.29B,NAFRev2,O,3.853471,47.126136,0.93,street,Vaumery 58120 Blismes,58034_2eslna,D,VAUMERY,
842703563,00010,84270356300010,O,2019-04-01,,,,2018-11-20T09:43:10,true,1,,,,,BUSSY,58120,BLISMES,,,58034,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,3.848136,47.112268,0.93,street,Bussy 58120 Blismes,58034_k9kouh,G,BUSSY,