siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505868,00012,21550586800012,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,3,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501478,00019,26550147800019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.750207,48.87095,0.37,street,Rue des Trois Maisons 55300 Xivray-et-Marvoisin,55586_0006,D,RUE DES TROIS MAISONS,
295500078,00015,29550007800015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,70.1C,NAFRev1,N,5.750207,48.87095,0.37,street,Rue des Trois Maisons 55300 Xivray-et-Marvoisin,55586_0006,D,RUE DES TROIS MAISONS,
295500367,00012,29550036700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504252,00012,29550425200012,O,1975-04-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,19,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.744075,48.864826,0.93,housenumber,19 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00019,G,19 RUE PRINCIPALE,
301434528,00057,30143452800057,O,2000-01-03,NN,,,2019-11-14T14:00:45,false,4,,22,,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,20.1A,NAFRev1,N,5.740775,48.86436,0.93,housenumber,22 Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003_00022,G,22 RUE DE RITTE,
301434528,00065,30143452800065,O,2006-08-07,,,1610AQ,2019-11-14T14:00:45,true,3,,,,CHE,DU GRAND JARDIN,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2015-05-31,F,TOUT EN BOIS,,,,16.10A,NAFRev2,N,5.5690026,47.2813331,0.85,poi.track,Rue du Grand Jardin (Chemin) Pesmes,https://osm.org/way/305629286,G,,
304989817,00016,30498981700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324716018,00019,32471601800019,O,1982-06-01,01,2018,,2021-02-23T10:47:32,true,4,AUX ENSEIGNES,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
325639433,00029,32563943300029,O,1992-06-15,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,5.744106,48.865118,0.93,street,Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003,G,RUE DE RITTE,
327008272,00020,32700827200020,O,1993-07-01,NN,,,2019-11-14T14:00:45,false,4,,32,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,73.12Z,NAFRev2,N,5.745689,48.865203,0.93,housenumber,32 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00032,G,32 RUE PRINCIPALE,
328790100,00015,32879010000015,O,1983-10-01,01,2018,,2021-07-01T03:36:33,true,5,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332067578,00028,33206757800028,O,1996-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332117159,00027,33211715900027,O,1995-06-15,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA PRAYE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,6.0697102,48.3622397,0.89,poi.track,Chemin de la Praye Fraisnes-en-Saintois,https://osm.org/way/476074736,G,,
341427433,00014,34142743300014,O,1987-06-05,NN,,,2019-11-14T14:00:45,true,6,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342441490,00014,34244149000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349458000,00016,34945800000016,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381809938,00016,38180993800016,O,1991-02-01,NN,,,2019-11-14T14:00:45,true,5,M.LANG SYLVAIN,25,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,01.50Z,NAFRev2,O,5.7453,48.865181,0.93,housenumber,25 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00025,G,25 RUE PRINCIPALE,
392550430,00020,39255043000020,O,2018-04-01,,,4332AA,2021-02-23T11:18:21,true,1,,34,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.32A,NAFRev2,O,5.746199,48.865343,0.93,housenumber,34 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00034,G,34 RUE PRINCIPALE,
411370620,00014,41137062000014,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU GENERAL DE GAULLE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
413666082,00016,41366608200016,O,1997-08-14,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415299460,00022,41529946000022,O,2010-02-28,,,,2021-02-23T11:37:49,false,1,,26,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,47.99A,NAFRev2,N,5.744898,48.864986,0.93,housenumber,26 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00026,G,26 RUE PRINCIPALE,
421186297,00022,42118629700022,O,2019-04-01,,,,2021-02-23T11:42:24,true,1,,9,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,5.742243,48.864118,0.93,housenumber,9 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00009,G,9 RUE PRINCIPALE,
430002139,00029,43000213900029,O,2001-09-21,NN,,,2019-11-14T14:00:45,true,3,,12,B,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,5.742129,48.863963,0.79,housenumber,12 bis Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00012_bis,G,12 BIS RUE PRINCIPALE,
430163592,00016,43016359200016,O,2000-01-24,,,,2019-11-14T14:00:45,true,3,,17,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.743389,48.864599,0.93,housenumber,17 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00017,G,17 RUE PRINCIPALE,
430617795,00017,43061779500017,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435350715,00015,43535071500015,O,2001-04-14,NN,,,2019-11-14T14:00:45,false,3,,22,,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,20.1A,NAFRev1,N,5.740775,48.86436,0.93,housenumber,22 Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003_00022,G,22 RUE DE RITTE,
435350715,00023,43535071500023,O,2006-08-07,NN,,1610AQ,2020-09-16T03:59:57,true,3,,,,CHE,DU GRAND JARDIN,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-09-30,F,TOUT EN BOIS,,,,16.10A,NAFRev2,N,5.5690026,47.2813331,0.85,poi.track,Rue du Grand Jardin (Chemin) Pesmes,https://osm.org/way/305629286,G,,
441489259,00016,44148925900016,O,2001-06-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,5.741134,48.863503,0.93,housenumber,6 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00006,G,6 RUE PRINCIPALE,
442396982,00013,44239698200013,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,HAM,DE MARVOISIN,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.749888,48.87059,0.86,housenumber,4 Hameau de Marvoisin 55300 Xivray-et-Marvoisin,55586_b027_00004,G,4 HAMEAU DE MARVOISIN,
442641031,00012,44264103100012,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,26,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.744898,48.864986,0.93,housenumber,26 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00026,G,26 RUE PRINCIPALE,
442792529,00012,44279252900012,O,2002-07-16,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,51.8M,NAFRev1,O,5.743389,48.864599,0.93,housenumber,17 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00017,G,17 RUE PRINCIPALE,
443635214,00010,44363521400010,O,2002-07-01,NN,,,2019-11-14T14:00:45,false,3,,22,,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,20.1A,NAFRev1,N,5.740775,48.86436,0.93,housenumber,22 Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003_00022,G,22 RUE DE RITTE,
443635214,00028,44363521400028,O,2006-08-07,NN,,,2019-11-14T14:00:45,true,4,,,,CHE,DU GRAND JARDIN,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2015-05-31,F,TOUT EN BOIS,,,,16.10A,NAFRev2,O,5.5690026,47.2813331,0.85,poi.track,Rue du Grand Jardin (Chemin) Pesmes,https://osm.org/way/305629286,G,,
479621005,00012,47962100500012,O,2004-12-01,,,,2019-11-14T14:00:45,true,3,,28,,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.8F,NAFRev1,N,5.739943,48.864161,0.93,housenumber,28 Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003_00028,G,28 RUE DE RITTE,
479655375,00018,47965537500018,O,2004-12-01,01,2018,4399CZ,2020-08-25T10:23:28,true,3,,14,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.742323,48.864056,0.93,housenumber,14 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00014,G,14 RUE PRINCIPALE,
480975234,00018,48097523400018,O,2005-01-01,,,,2019-11-14T14:00:45,true,3,,3,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,5.741291,48.863675,0.93,housenumber,3 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00003,G,3 RUE PRINCIPALE,
486410152,00012,48641015200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
525264768,00017,52526476800017,O,2010-09-01,NN,,,2019-11-14T14:00:45,true,2,,9,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.742243,48.864118,0.93,housenumber,9 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00009,G,9 RUE PRINCIPALE,
525264768,00025,52526476800025,O,2014-05-05,01,2018,,2021-02-23T15:43:02,false,1,,9,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,01.11Z,NAFRev2,O,5.742243,48.864118,0.93,housenumber,9 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00009,G,9 RUE PRINCIPALE,
531805778,00010,53180577800010,O,2011-04-01,01,2018,,2020-08-25T10:44:42,true,3,LA SAUCE,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,01.50Z,NAFRev2,O,5.72314,48.865054,0.3,locality,L'Etang de la Grande Croix 55300 Xivray-et-Marvoisin,55586_b017,D,L ETANG DE LA GRANDE CROIX,
537374175,00025,53737417500025,O,2017-05-04,,,4334ZC,2021-07-13T11:37:23,true,2,,,,,2A HAMEAU DE MARVOISIN,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,5.749894,48.86951,0.93,housenumber,2 a Hameau de Marvoisin 55300 Xivray-et-Marvoisin,55586_b027_00002_a,G,2 A HAMEAU DE MARVOISIN,
539008763,00010,53900876300010,O,2010-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DES QUARTIERS,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.99A,NAFRev2,N,5.750859,48.867398,0.93,housenumber,1 Rue des Quartiers 55300 Xivray-et-Marvoisin,55586_0004_00001,G,1 RUE DES QUARTIERS,
783416639,00012,78341663900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783416647,00015,78341664700015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.741754,48.863889,0.93,housenumber,7 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00007,G,7 RUE PRINCIPALE,
783416654,00011,78341665400011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
793720517,00028,79372051700028,O,2016-07-11,,,8020ZP,2021-02-23T16:22:16,true,1,,1,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,43.21A,NAFRev2,N,5.740734,48.863422,0.93,housenumber,1 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00001,G,1 RUE PRINCIPALE,
795171271,00013,79517127100013,O,2013-09-23,,,,2019-11-14T14:00:45,true,2,,,,,16 RUE PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,16.29Z,NAFRev2,N,5.742781,48.864274,0.93,housenumber,16 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00016,G,16 RUE PRINCIPALE,
802764910,00013,80276491000013,O,2014-05-05,,,,2019-11-14T14:00:45,true,2,,25,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,01.50Z,NAFRev2,N,5.7453,48.865181,0.93,housenumber,25 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00025,G,25 RUE PRINCIPALE,
808127526,00016,80812752600016,O,2015-01-02,,,1089ZZ,2019-11-14T14:00:45,true,2,,3,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA BLANCHE HERMINE,56.10C,NAFRev2,N,5.741291,48.863675,0.93,housenumber,3 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00003,G,3 RUE PRINCIPALE,
812162006,00025,81216200600025,O,2016-05-04,,,,2019-11-14T14:00:45,false,3,,9,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,38.21Z,NAFRev2,N,5.742243,48.864118,0.93,housenumber,9 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00009,G,9 RUE PRINCIPALE,
823059936,00018,82305993600018,O,2016-10-11,,,4520BB,2020-08-25T03:39:35,false,3,,11,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,RITZ MOTORS,45.20A,NAFRev2,N,5.742497,48.864241,0.93,housenumber,11 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00011,G,11 RUE PRINCIPALE,
835371121,00012,83537112100012,O,2018-02-01,,,4332AA,2020-10-07T19:57:28,true,2,,10,B,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.32A,NAFRev2,O,5.742155,48.863975,0.79,housenumber,10 bis Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00010_bis,G,10 BIS RUE PRINCIPALE,
838650695,00011,83865069500011,O,2018-04-16,,,,2019-11-14T14:00:45,true,2,,16,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,88.99A,NAFRev2,N,5.742781,48.864274,0.93,housenumber,16 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00016,G,16 RUE PRINCIPALE,
839642071,00014,83964207100014,O,2018-05-11,,,,2020-06-29T07:22:36,true,3,,11,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,RITZMARKET,47.91A,NAFRev2,N,5.742497,48.864241,0.93,housenumber,11 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00011,G,11 RUE PRINCIPALE,
849773106,00018,84977310600018,O,2019-01-05,,,,2021-02-23T18:07:44,true,1,,9,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,01.11Z,NAFRev2,N,5.742243,48.864118,0.93,housenumber,9 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00009,G,9 RUE PRINCIPALE,
853400323,00012,85340032300012,O,2019-09-01,,,,2019-11-14T14:00:45,true,1,,1,B,RUE,DE RITTE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.04Z,NAFRev2,N,5.743623,48.865043,0.77,housenumber,1 bis Rue de Ritte 55300 Xivray-et-Marvoisin,55586_0003_00001_bis,G,1 BIS RUE DE RITTE,
879279263,00013,87927926300013,O,2020-01-01,,,,2019-12-04T11:17:00,true,1,,20,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,5.743421,48.86452,0.93,housenumber,20 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00020,G,20 RUE PRINCIPALE,
879611929,00016,87961192900016,O,2019-12-01,,,,2019-12-10T07:31:55,true,1,,14,,RUE,PRINCIPALE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,5.742323,48.864056,0.93,housenumber,14 Rue Principale 55300 Xivray-et-Marvoisin,55586_0002_00014,G,14 RUE PRINCIPALE,
892444969,00018,89244496900018,O,2021-01-01,,,4391BZ,2021-01-19T09:02:13,true,1,,5,,RUE,NEUVE,55300,XIVRAY-ET-MARVOISIN,,,55586,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91B,NAFRev2,O,5.739925,48.863803,0.93,housenumber,5 Rue Neuve 55300 Xivray-et-Marvoisin,55586_0001_00005,G,5 RUE NEUVE,
