siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101249,00018,21310124900018,O,1983-03-01,03,2019,,2021-10-27T08:07:45,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101249,00026,21310124900026,O,1983-12-21,01,2019,,2021-10-27T08:07:45,false,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253101596,00018,25310159600018,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1991-12-25,F,SICOM SCOLAIRE CASTILLON,,,,90.11,NAP,N,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
263102501,00016,26310250100016,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
263108086,00012,26310808600012,O,1984-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
293101895,00010,29310189500010,O,1995-08-30,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2003-01-21,F,DE CASTILLON ST MARTORY,,,,70.1C,NAFRev1,N,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
300401395,00011,30040139500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
301821351,00022,30182135100022,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306103698,00032,30610369800032,O,2011-01-01,,,,2021-02-23T10:37:21,true,1,,,,,CHEMIN DE LA SERRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.839794,43.143868,0.6,street,La Serre 31360 Castillon-de-Saint-Martory,31124_eahkaa,G,LA SERRE,
307554337,00062,30755433700062,O,1997-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308472687,00018,30847268700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,64.42,NAP,N,,,0,,,,,,
317726289,00018,31772628900018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,HAM,DE SAINT-ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.805113,43.145544,0.91,street,Saint-Roch 31360 Castillon-de-Saint-Martory,31124_B060,G,SAINT ROCH,
318733961,00011,31873396100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
319706172,00016,31970617200016,O,1980-03-07,01,2019,,2021-11-30T13:28:21,false,5,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
325562981,00010,32556298100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328300751,00026,32830075100026,O,2000-11-03,NN,,,2019-11-14T14:00:30,true,5,,,,,ST ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.42Z,NAFRev2,O,0.805113,43.145544,0.7,street,Saint-Roch 31360 Castillon-de-Saint-Martory,31124_B060,G,SAINT ROCH,
335298287,00012,33529828700012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
335298287,00020,33529828700020,O,2004-10-01,NN,,,2021-02-23T10:54:14,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335298295,00015,33529829500015,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335298303,00017,33529830300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335298311,00010,33529831100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335342036,00043,33534203600043,O,2001-11-08,NN,,,2019-11-14T14:00:30,true,4,,,,,LA BORDE DE DARRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.820906,43.141915,0.93,street,La Borde de Darre 31360 Castillon-de-Saint-Martory,31124_B013,G,LA BORDE DE DARRE,
340207703,00018,34020770300018,O,1987-01-01,01,2019,,2021-10-27T08:33:26,true,3,,,,QUA,DE LA HAJOLE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.866842,43.135371,0.77,street,Quartier la Hajole 31360 Castillon-de-Saint-Martory,31124_xw5e7t,G,QUARTIER LA HAJOLE,
342283918,00015,34228391800015,O,1987-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,N 117,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.5N,NAF1993,O,,,0,,,,,,
342764636,00011,34276463600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,ST ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.805411,43.145491,0.59,street,Quartier Saint Roch 31360 Castillon-de-Saint-Martory,31124_pmgnr5,G,QUARTIER SAINT ROCH,
344731682,00011,34473168200011,O,1988-04-13,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
349132431,00041,34913243100041,O,2014-11-01,,,,2019-11-14T14:00:30,true,2,,,,,LES BARUTEAUX,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,70.22Z,NAFRev2,N,0.841184,43.135696,0.94,street,Les Baruteaux 31360 Castillon-de-Saint-Martory,31124_zvjuo2,G,LES BARUTEAUX,
350632196,00019,35063219600019,O,1989-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353748676,00015,35374867600015,O,1990-03-02,NN,,,2019-11-14T14:00:30,true,4,,,,,LE PREBYSTERE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
353842412,00010,35384241200010,O,1990-03-09,NN,,,2019-11-14T14:00:30,true,5,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
385008636,00016,38500863600016,O,1992-04-01,NN,,4391AZ,2019-11-14T14:00:30,true,3,,,,,LES BARUTEAUX,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.841184,43.135696,0.94,street,Les Baruteaux 31360 Castillon-de-Saint-Martory,31124_zvjuo2,G,LES BARUTEAUX,
387607013,00076,38760701300076,O,2013-01-08,NN,,1330ZZ,2019-11-14T14:00:30,true,3,,,,,LE TUQUET,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE MONSIEUR,,,VILA MICHEL,81.21Z,NAFRev2,N,0.857633,43.13497,0.94,street,Le Tuquet 31360 Castillon-de-Saint-Martory,31124_67kkk2,G,LE TUQUET,
388299919,00018,38829991900018,O,1992-08-11,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391241569,00030,39124156900030,O,2019-01-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,D'APAS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.922001,43.131616,0.77,street,Chemin d’Apas 31360 Castillon-de-Saint-Martory,31124_0002,G,CHEMIN D APAS,
394379895,00011,39437989500011,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394667315,00011,39466731500011,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398187260,00011,39818726000011,O,1994-08-18,01,2019,2511ZZ,2021-10-27T08:24:20,true,6,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
403240476,00024,40324047600024,O,2000-11-03,NN,,,2019-11-14T14:00:30,true,4,,,,,SAINT ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.41Z,NAFRev2,N,0.805113,43.145544,0.95,street,Saint-Roch 31360 Castillon-de-Saint-Martory,31124_B060,G,SAINT ROCH,
403720782,00016,40372078200016,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404021792,00019,40402179200019,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021800,00010,40402180000010,O,1987-10-25,NN,,,2019-11-14T14:00:30,true,4,LES ASSIVETS,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.879891,43.128112,0.94,street,Les Assivets 31360 Castillon-de-Saint-Martory,31124_vkslb3,D,LES ASSIVETS,
404021826,00015,40402182600015,O,1975-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.866842,43.135371,0.52,street,Quartier la Hajole 31360 Castillon-de-Saint-Martory,31124_xw5e7t,G,QUARTIER LA HAJOLE,
404021826,00023,40402182600023,O,2013-02-12,,,,2019-11-14T14:00:30,true,2,,,,,QUARTIER APAS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.918126,43.129772,0.94,street,Quartier Apas 31360 Castillon-de-Saint-Martory,31124_yupspm,G,QUARTIER APAS,
404021834,00019,40402183400019,O,1990-10-12,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021842,00012,40402184200012,O,1992-11-01,NN,,,2019-11-14T14:00:30,true,3,LA HAGEOLLE,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.871245,43.134855,0.5,street,La Hajole 31360 Castillon-de-Saint-Martory,31124_v9fhg1,D,LA HAJOLE,
404021859,00016,40402185900016,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404021867,00019,40402186700019,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CASTILLON,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.50Z,NAFRev2,N,0.805113,43.145544,0.91,street,Saint-Roch 31360 Castillon-de-Saint-Martory,31124_B060,G,SAINT ROCH,
404021875,00012,40402187500012,O,1980-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404021883,00016,40402188300016,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027989,00015,40402798900015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284860,00013,40528486000013,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CASTILLON ST MARTORY,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.830647,43.140748,0.84,street,Maylies Ouest 31360 Castillon-de-Saint-Martory,31124_B041,G,MAYLIES OUEST,
405284878,00015,40528487800015,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405298852,00014,40529885200014,O,1996-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411746795,00029,41174679500029,O,2007-01-02,,,,2019-11-14T14:00:30,true,3,,,,,LES BARUTEAUX,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,0.841184,43.135696,0.94,street,Les Baruteaux 31360 Castillon-de-Saint-Martory,31124_zvjuo2,G,LES BARUTEAUX,
414211995,00017,41421199500017,O,1997-10-22,01,2019,,2021-12-17T15:47:07,true,4,,,,LD,APAS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,0.919226,43.131503,0.94,street,Apas 31360 Castillon-de-Saint-Martory,31124_8en0on,G,APAS,
414279133,00014,41427913300014,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415058965,00021,41505896500021,O,2013-10-03,,,4331ZB,2019-11-14T14:00:30,true,2,,,,,CANTEMERLY,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,E.M.S,43.31Z,NAFRev2,N,1.2509766,44.1771198,0.73,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
418333910,00010,41833391000010,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420538464,00017,42053846400017,O,1998-11-02,NN,,4321AB,2019-11-14T14:00:30,true,5,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
422240531,00018,42224053100018,O,1999-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423334556,00010,42333455600010,O,1999-07-05,NN,,4399CZ,2019-11-14T14:00:30,true,7,,,,,LA SERRE DES ASSIVETS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.12A,NAFRev2,N,0.882516,43.130225,0.82,street,Lieu Dit Serre des Assivets 31360 Castillon-de-Saint-Martory,31124_B065,G,LIEU DIT SERRE DES ASSIVETS,
424941763,00015,42494176300015,O,1999-09-09,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.6C,NAFRev1,O,0.923297,43.132536,0.51,street,Ancienne Papeterie d’Apas 31360 Castillon-de-Saint-Martory,31124_99mcvb,G,ANCIENNE PAPETERIE D APAS,
425256575,00019,42525657500019,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA JOLE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.871245,43.134855,0.7,street,La Hajole 31360 Castillon-de-Saint-Martory,31124_v9fhg1,G,LA HAJOLE,
430510123,00010,43051012300010,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431467273,00014,43146727300014,O,2000-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,N 117,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
431507219,00027,43150721900027,O,2017-02-10,,,,2021-02-23T13:12:30,true,1,,,,,QUARTIER LA SERRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,86.90D,NAFRev2,N,0.866842,43.135371,0.64,street,Quartier la Hajole 31360 Castillon-de-Saint-Martory,31124_xw5e7t,G,QUARTIER LA HAJOLE,
431542810,00012,43154281000012,O,1985-03-18,NN,,,2019-11-14T14:00:30,true,4,,,,QUA,SAINT ROCK,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.805411,43.145491,0.7,street,Quartier Saint Roch 31360 Castillon-de-Saint-Martory,31124_pmgnr5,G,QUARTIER SAINT ROCH,
433484201,00010,43348420100010,O,2000-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
437823925,00015,43782392500015,O,2001-05-15,NN,,,2019-11-14T14:00:30,true,4,,,,,SERRE DES ASSIVETS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,0.882516,43.130225,0.93,street,Lieu Dit Serre des Assivets 31360 Castillon-de-Saint-Martory,31124_B065,G,LIEU DIT SERRE DES ASSIVETS,
438828741,00019,43882874100019,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,HAJOLE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.866842,43.135371,0.85,street,Quartier la Hajole 31360 Castillon-de-Saint-Martory,31124_xw5e7t,G,QUARTIER LA HAJOLE,
440530202,00017,44053020200017,O,2001-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,CAP DE LAS VIGNES,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.821065,43.146396,0.95,street,Cap de Las Vignes 31360 Castillon-de-Saint-Martory,31124_B017,G,CAP DE LAS VIGNES,
440551976,00010,44055197600010,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,LASSERRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.839794,43.143868,0.47,street,La Serre 31360 Castillon-de-Saint-Martory,31124_eahkaa,G,LA SERRE,
440926152,00016,44092615200016,O,2002-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,APAS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.919226,43.131503,0.94,street,Apas 31360 Castillon-de-Saint-Martory,31124_8en0on,G,APAS,
441827383,00049,44182738300049,O,2010-04-08,,,,2019-11-14T14:00:30,false,2,APAS,,,,RN 117,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2012-08-15,F,LA GRANGE DE BONNEFONT,,,,47.89Z,NAFRev2,N,,,0,,,,,,
443011291,00020,44301129100020,O,2014-01-01,,,,2021-02-23T13:25:10,true,1,,,,ALL,DE BIGOT,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.19Z,NAFRev2,N,0.858926,43.132737,0.8,street,Allee de Bigot 31360 Castillon-de-Saint-Martory,31124_0006,G,ALLEE DE BIGOT,
444146138,00011,44414613800011,O,2002-09-24,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA SERRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2C,NAFRev1,N,0.839794,43.143868,0.94,street,La Serre 31360 Castillon-de-Saint-Martory,31124_eahkaa,G,LA SERRE,
448010132,00018,44801013200018,O,2003-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER LA HAJOLE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,68.20B,NAFRev2,N,0.866842,43.135371,0.95,street,Quartier la Hajole 31360 Castillon-de-Saint-Martory,31124_xw5e7t,G,QUARTIER LA HAJOLE,
448270801,00013,44827080100013,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES ASSIVETS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.879891,43.128112,0.94,street,Les Assivets 31360 Castillon-de-Saint-Martory,31124_vkslb3,G,LES ASSIVETS,
449985332,00013,44998533200013,O,2003-08-12,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE HOUCHET,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.828845,43.137136,0.93,street,Le Houchet 31360 Castillon-de-Saint-Martory,31124_6wq2n5,G,LE HOUCHET,
450049960,00013,45004996000013,O,2003-08-30,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,SAINT ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805411,43.145491,0.82,street,Quartier Saint Roch 31360 Castillon-de-Saint-Martory,31124_pmgnr5,G,QUARTIER SAINT ROCH,
451684229,00011,45168422900011,O,2004-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,LA SERRE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.99C,NAFRev2,O,0.839794,43.143868,0.94,street,La Serre 31360 Castillon-de-Saint-Martory,31124_eahkaa,G,LA SERRE,
481512036,00015,48151203600015,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481512283,00013,48151228300013,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481895605,00022,48189560500022,O,2009-12-10,,,,2019-11-14T14:00:30,true,2,,,,,LES MAOURIS,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.893585,43.132825,0.93,street,Les Maouris 31360 Castillon-de-Saint-Martory,31124_wyzctv,G,LES MAOURIS,
491516340,00024,49151634000024,O,2014-01-01,,,,2020-09-08T03:37:34,true,2,LES PIPES,,,,QUARTIER SAINT ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,74.30Z,NAFRev2,N,0.805411,43.145491,0.94,street,Quartier Saint Roch 31360 Castillon-de-Saint-Martory,31124_pmgnr5,G,QUARTIER SAINT ROCH,
491522637,00025,49152263700025,O,2008-01-01,,,,2019-11-14T14:00:30,false,2,,,,,CAP DE LAS VIGNES,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.52A,NAFRev2,N,0.821065,43.146396,0.95,street,Cap de Las Vignes 31360 Castillon-de-Saint-Martory,31124_B017,G,CAP DE LAS VIGNES,
493826671,00015,49382667100015,O,2007-01-04,NN,,,2019-11-14T14:00:30,true,5,,,,QUA,SAINT ROCH,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.805411,43.145491,0.82,street,Quartier Saint Roch 31360 Castillon-de-Saint-Martory,31124_pmgnr5,G,QUARTIER SAINT ROCH,
497567180,00029,49756718000029,O,2013-08-20,,,,2019-11-14T14:00:30,true,2,,,,,LES GRANDS JUAN O,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.99A,NAFRev2,N,0.871072,43.132846,0.82,street,Quartier les Grands Juan 31360 Castillon-de-Saint-Martory,31124_tcsazj,G,QUARTIER LES GRANDS JUAN,
499234623,00019,49923462300019,O,2007-08-01,,,,2019-11-14T14:00:30,false,2,,,,,LE PRESBYTERE,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.7Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
499234623,00035,49923462300035,O,2010-04-01,,,,2019-11-14T14:00:30,true,2,,,,,LES BARUTEAUX,31360,CASTILLON-DE-SAINT-MARTORY,,,31124,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,96.03Z,NAFRev2,N,0.841184,43.135696,0.94,street,Les Baruteaux 31360 Castillon-de-Saint-Martory,31124_zvjuo2,G,LES BARUTEAUX,