siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704408,00015,21170440800015,O,1983-03-01,01,2020,,2022-08-29T09:06:09,true,3,,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704613,00015,26170461300015,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.56853,45.949986,0.64,street,Chemin de la Prairie 17400 Ternant,17440_0074,D,CHEMIN DE LA PRAIRIE,
261710883,00016,26171088300016,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.56853,45.949986,0.64,street,Chemin de la Prairie 17400 Ternant,17440_0074,D,CHEMIN DE LA PRAIRIE,
291703213,00012,29170321300012,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306774308,00036,30677430800036,O,,NN,,,,true,1,,,,LD,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2E,NAF1993,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,
315041186,00018,31504118600018,O,1979-01-01,NN,,,2020-08-25T10:26:20,false,5,LES GRANGES,529,,RUE,FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,O,-0.54434,45.946657,0.91,housenumber,529 Rue du Fief du Chêne 17400 Ternant,17440_0025_00529,G,529 RUE DU FIEF DU CHENE,
315041186,00026,31504118600026,O,2018-11-21,NN,,,2021-02-23T10:40:59,true,1,,,,,LE LOGIS DE TERNANT,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.11Z,NAFRev2,N,-0.538001,45.94216,0.57,street,Rue de la Garousserie 17400 Ternant,17440_0042,G,RUE DE LA GAROUSSERIE,
315322354,00038,31532235400038,O,2015-07-01,,,9602AB,2017-01-17T03:10:37,true,2,,245,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,COIFFURE GERARD,96.02A,NAFRev2,N,-0.541486,45.945181,0.95,housenumber,245 Rue du Fief du Chêne 17400 Ternant,17440_0025_00245,G,245 RUE DU FIEF DU CHENE,
328613690,00028,32861369000028,O,,NN,,,,true,1,,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
332754654,00124,33275465400124,O,2021-03-01,,,,2022-12-23T14:36:09,false,1,,251,,AV,DE L OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
334578903,00018,33457890300018,O,1985-10-01,,,,2007-01-18T09:21:26,true,4,,,,,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,
343614384,00075,34361438400075,O,2007-10-01,NN,,8690AZ,2015-03-18T01:03:20,false,2,,,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-0.541504,45.94156,0.81,street,Avenue de l’Ocean 17400 Ternant,17440_0067,G,AVENUE DE L OCEAN,
349486142,00053,34948614200053,O,2022-11-24,,,,2022-12-08T10:43:12,true,1,,55,,CHE,DES PORTES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,-0.543371,45.946928,0.83,housenumber,55 Chemin des Portes 17400 Ternant,17440_0071_00055,G,55 CHEMIN DES PORTES,
351079009,00012,35107900900012,O,1989-06-15,NN,,,2008-12-17T08:45:23,true,5,,,,LD,LE TREMAILLON,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.11Z,NAFRev2,N,-0.575082,45.948278,0.61,street,Chemin du Tremaillou 17400 Ternant,17440_0092,G,CHEMIN DU TREMAILLOU,
351689898,00010,35168989800010,O,1989-08-01,03,2020,4399CZ,2022-08-29T09:02:12,true,6,,,,,LA SABLIERE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.559594,45.950023,0.7,street,Rue Sabliere 17400 Ternant,17440_0080,G,RUE SABLIERE,
351689898,00028,35168989800028,O,2005-09-01,01,2020,4120AZ,2022-08-29T09:02:12,false,3,LA SABLIERE,45,,RUE,DE SAINTONGE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-0.559819,45.949182,0.94,housenumber,45 Rue de Saintonge 17400 Ternant,17440_0082_00045,G,45 RUE DE SAINTONGE,
352414890,00017,35241489000017,O,1976-10-01,,,,,true,1,,,,,LE LOGIS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.1A,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
379374614,00012,37937461400012,O,1900-01-01,NN,,,2016-07-29T08:22:22,true,5,,,,LD,LE LOGIS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
380622852,00024,38062285200024,O,2001-01-01,NN,,,,false,4,,12,,RUE,TRAVERSIERE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2003-04-26,F,FILIA,,,,93.0N,NAFRev1,N,-0.575172,45.949528,0.94,housenumber,12 Rue Traversière 17400 Ternant,17440_0090_00012,G,12 RUE TRAVERSIERE,
380726950,00013,38072695000013,O,1991-01-01,,,,,true,1,,,,,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,02.0B,NAF1993,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,
388595852,00012,38859585200012,O,1992-08-01,NN,,,,true,3,,,,RTE,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,-0.53655,45.936212,0.38,street,Route de Rochefort 17400 Ternant,17440_0002,G,ROUTE DE ROCHEFORT,
392458394,00013,39245839400013,O,1993-07-01,NN,,,2012-05-05T04:40:27,true,7,,,,,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.10Z,NAFRev2,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,
392654448,00019,39265444800019,O,1993-09-10,NN,,,,false,4,,9,,,LE BOURG,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398723205,00017,39872320500017,O,1994-09-28,NN,,,,true,4,,,,,MAIRIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400722757,00046,40072275700046,O,2013-03-14,NN,,,2018-09-29T12:27:12,true,3,,64,,AV,DE L OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,-0.540044,45.942762,0.84,housenumber,64 Avenue de l’Ocean 17400 Ternant,17440_0067_00064,G,64 AVENUE DE L OCEAN,
401754387,00025,40175438700025,O,2001-10-08,NN,,,2020-05-20T09:01:40,false,3,,,,RUE,DU MARAIS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,45.4C,NAFRev1,N,-0.57535,45.949318,0.94,street,Rue du Marais 17400 Ternant,17440_0060,G,RUE DU MARAIS,
402065577,00015,40206557700015,O,1995-08-28,NN,,,2006-11-25T14:54:42,true,1,,,,LD,LA SABLIERE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,74.1J,NAF1993,N,-0.559594,45.950023,0.7,street,Rue Sabliere 17400 Ternant,17440_0080,G,RUE SABLIERE,
402570618,00023,40257061800023,O,2000-02-10,,,,,true,1,,175,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,02.0D,NAF1993,N,-0.542472,45.943704,0.95,housenumber,175 Rue du Fief du Chêne 17400 Ternant,17440_0025_00175,G,175 RUE DU FIEF DU CHENE,
408366474,00042,40836647400042,O,2014-01-01,NN,,,2021-10-27T08:32:02,true,2,,556,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2019-06-20,A,SRTB,,,S.R.T.B,43.99C,NAFRev2,N,-0.539337,45.943382,0.84,housenumber,556 Avenue de l’Ocean 17400 Ternant,17440_0067_00556,G,556 AVENUE DE L OCEAN,
408738649,00016,40873864900016,O,1996-08-01,NN,,,2014-04-29T10:48:38,false,3,,,,,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,
412397515,00021,41239751500021,O,2000-09-23,NN,,,,false,4,,210,,CRS,DE LA GAROUSSERIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1C,NAF1993,N,-0.537864,45.941911,0.77,housenumber,210 Rue de la Garousserie 17400 Ternant,17440_0042_00210,G,210 RUE DE LA GAROUSSERIE,
412587677,00011,41258767700011,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,LA SABLIERE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.559594,45.950023,0.7,street,Rue Sabliere 17400 Ternant,17440_0080,G,RUE SABLIERE,
412588774,00015,41258877400015,O,1987-12-31,NN,,,2017-04-25T11:36:16,true,4,,54,,CHE,PRAIRIE GANOCHAUD,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.11Z,NAFRev2,N,-0.56941,45.949841,0.5,housenumber,54 Chemin de la Prairie 17400 Ternant,17440_0074_00054,G,54 CHEMIN DE LA PRAIRIE,
412592479,00015,41259247900015,O,1987-12-31,NN,,,2012-05-13T21:23:15,true,4,,154,,RUE,DU 1ER AOUT 1944,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,-0.575585,45.94892,0.81,housenumber,154 Rue du 1 Aout 1944 17400 Ternant,17440_0011_00154,G,154 RUE DU 1 AOUT 1944,
412596645,00017,41259664500017,O,1987-12-31,NN,,,,true,4,,,,,LA CIGOGNE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
413790932,00011,41379093200011,O,1989-01-01,NN,,,2011-09-12T19:43:33,true,4,,,,RTE,DE ROCHEFORT,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.11Z,NAFRev2,N,-0.53655,45.936212,0.84,street,Route de Rochefort 17400 Ternant,17440_0002,G,ROUTE DE ROCHEFORT,
413945544,00034,41394554400034,O,2005-12-01,,,,2013-06-20T19:25:29,true,4,LE LOGIS,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
413982950,00011,41398295000011,O,1997-09-26,NN,,,,true,4,,,,,LE LOGIS DE TERNANT,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,01.1A,NAF1993,N,-0.538001,45.94216,0.57,street,Rue de la Garousserie 17400 Ternant,17440_0042,G,RUE DE LA GAROUSSERIE,
418286407,00022,41828640700022,O,2009-01-01,,,,2015-02-13T19:29:47,true,2,LA SABLIERE,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,47.89Z,NAFRev2,N,-0.559594,45.950023,0.7,street,Rue Sabliere 17400 Ternant,17440_0080,D,RUE SABLIERE,
418372074,00017,41837207400017,O,1998-01-01,,,,,true,1,,170,,RUE,CLEMENT VILLENEAU,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,-0.569901,45.949998,0.94,housenumber,170 Rue Clément Villeneau 17400 Ternant,17440_0102_00170,G,170 RUE CLEMENT VILLENEAU,
418882841,00012,41888284100012,O,1998-05-19,,,,,false,3,LES GRANGES DE TERNANT,147,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.540111,45.942341,0.84,housenumber,147 Avenue de l’Ocean 17400 Ternant,17440_0067_00147,G,147 AVENUE DE L OCEAN,
419510185,00053,41951018500053,O,2015-06-01,01,2020,,2022-08-29T09:33:13,true,1,,636,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.90Z,NAFRev2,O,-0.544049,45.939267,0.84,housenumber,636 Avenue de l’Ocean 17400 Ternant,17440_0067_00636,G,636 AVENUE DE L OCEAN,
421012170,00021,42101217000021,O,2001-06-12,NN,,,,false,4,,210,C,RUE,DE LA GAROUSSERIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,85.1C,NAFRev1,N,-0.53842,45.941273,0.94,housenumber,210c Rue de la Garousserie 17400 Ternant,17440_0042_00210_c,G,210C RUE DE LA GAROUSSERIE,
428883805,00015,42888380500015,O,1984-01-01,NN,,,2008-03-13T09:20:00,true,3,,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431280007,00029,43128000700029,O,2010-11-01,,,9602BB,2015-07-16T03:41:05,false,2,534 A,,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,-0.541849,45.945137,0.95,street,Rue du Fief du Chêne 17400 Ternant,17440_0025,G,RUE DU FIEF DU CHENE,
431651967,00025,43165196700025,O,2001-08-01,NN,,,2007-09-25T05:43:31,false,3,,175,,RUE,DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,02.0B,NAFRev1,N,-0.542472,45.943704,0.94,housenumber,175 Rue du Fief du Chêne 17400 Ternant,17440_0025_00175,G,175 RUE DU FIEF DU CHENE,
432611325,00049,43261132500049,O,2013-09-01,,,,2019-07-31T08:32:42,true,2,,114,B,RTE,DE ROCHEFORT,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,71.11Z,NAFRev2,N,-0.536991,45.936607,0.86,housenumber,114b Route de Rochefort 17400 Ternant,17440_0002_00114_b,G,114B ROUTE DE ROCHEFORT,
441668647,00015,44166864700015,O,1972-01-01,NN,,,2008-01-04T21:24:57,true,3,,164,,RUE,DE LA GAROUSSERIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.538001,45.94216,0.94,housenumber,164 Rue de la Garousserie 17400 Ternant,17440_0042_00164,G,164 RUE DE LA GAROUSSERIE,
443611694,00011,44361169400011,O,2002-10-04,,,,2008-11-08T02:18:45,false,4,,175,,RUE,GANOCHAUD,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,45.3E,NAFRev1,O,-0.569276,45.949204,0.94,housenumber,175 Rue de Ganochaud 17400 Ternant,17440_0040_00175,G,175 RUE DE GANOCHAUD,
448828897,00042,44882889700042,O,2016-10-01,,,,2019-02-21T09:37:04,false,2,,52,,AV,EDMOND GRASSET,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,68.20A,NAFRev2,N,-1.086093,46.1305148,0.8,poi.cycleway,Avenue Edmond Grasset (Piste cyclable) Aytré,https://osm.org/way/114425306,G,,
449559921,00027,44955992100027,O,2006-01-01,,,,2007-01-05T06:07:56,true,2,LA SABLIERE,82,,IMP,DES GRANDS CHAMPS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-0.55899,45.949119,0.87,housenumber,82 Impasse des Grands Champs 17400 Ternant,17440_0043_00082,G,82 IMPASSE DES GRANDS CHAMPS,
451025050,00043,45102505000043,O,2014-02-26,01,2020,,2022-08-29T09:06:01,true,1,,606,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,45.11Z,NAFRev2,O,-0.544179,45.939147,0.84,housenumber,606 Avenue de l’Ocean 17400 Ternant,17440_0067_00606,G,606 AVENUE DE L OCEAN,
478914864,00028,47891486400028,O,2010-07-01,,,,2012-11-09T01:33:25,false,2,RESIDENCE SAINTONGE MAISON 8,251,A,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,73.11Z,NAFRev2,N,-0.541504,45.94156,0.6,street,Avenue de l’Ocean 17400 Ternant,17440_0067,G,AVENUE DE L OCEAN,
489480582,00019,48948058200019,O,2006-02-07,,,,2014-10-09T04:16:06,false,3,MAIRIE DE TERNANT,33,,RUE,DU SOUVENIR,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,77.31Z,NAFRev2,N,-0.57422,45.949394,0.74,housenumber,33 Place du Souvenir 17400 Ternant,17440_0084_00033,G,33 PLACE DU SOUVENIR,
491801338,00030,49180133800030,O,2016-06-01,,,,2019-08-19T08:34:20,false,2,RESIDENCE SAINTONGE - APPT 55,251,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,71.11Z,NAFRev2,N,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
492688254,00019,49268825400019,O,2006-10-15,02,2020,4331ZB,2022-08-29T09:25:31,true,2,,81,,RUE,DE LA SABLIERE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.559613,45.950108,0.68,housenumber,81 Rue Sabliere 17400 Ternant,17440_0080_00081,G,81 RUE SABLIERE,
493649032,00015,49364903200015,O,2007-01-01,,,,2014-05-28T04:08:19,true,2,,,,,FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.541849,45.945137,0.94,street,Rue du Fief du Chêne 17400 Ternant,17440_0025,G,RUE DU FIEF DU CHENE,
494363807,00012,49436380700012,O,2007-03-01,,,,2008-10-03T09:20:43,false,3,,27,,RUE,DES MOTTES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,85.52Z,NAFRev2,N,-0.57488,45.949228,0.94,housenumber,27 Rue des Mottes 17400 Ternant,17440_0062_00027,G,27 RUE DES MOTTES,
494793383,00014,49479338300014,O,2007-03-10,,,,2008-12-23T07:41:06,false,3,LOGEMENT NUMERO 10,251,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,81.30Z,NAFRev2,N,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
494793383,00022,49479338300022,O,2008-12-07,NN,,,2017-05-04T07:01:07,true,3,,551,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.30Z,NAFRev2,O,-0.542474,45.945877,0.95,housenumber,551 Rue du Fief du Chêne 17400 Ternant,17440_0025_00551,G,551 RUE DU FIEF DU CHENE,
494948540,00039,49494854000039,O,2017-10-02,,,1813ZB,2019-05-22T15:15:03,false,2,,125,,IMP,DU VILLAGE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2019-03-01,F,SOLUTION STICK,,,SOLUTION STICK,73.11Z,NAFRev2,N,-0.575805,45.949933,0.84,housenumber,125 Impasse du Village 17400 Ternant,17440_0100_00125,G,125 IMPASSE DU VILLAGE,
498181254,00042,49818125400042,O,2015-09-17,03,2020,4332BB,2022-08-29T09:29:56,true,2,,600,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,-0.544545,45.938815,0.84,housenumber,600 Avenue de l’Ocean 17400 Ternant,17440_0067_00600,G,600 AVENUE DE L OCEAN,
498702810,00025,49870281000025,O,2011-07-01,,,4399CZ,2017-03-29T15:49:32,true,3,,247,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,45.11Z,NAFRev2,N,-0.541486,45.945181,0.95,housenumber,247 Rue du Fief du Chêne 17400 Ternant,17440_0025_00247,G,247 RUE DU FIEF DU CHENE,
498706191,00026,49870619100026,O,2012-01-23,,,,2021-07-05T14:44:49,false,2,,87,F,IMP,FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.82Z,NAFRev2,N,-0.540251,45.944244,0.74,housenumber,87f Rue du Fief du Chêne 17400 Ternant,17440_0025_00087_f,G,87F RUE DU FIEF DU CHENE,
500241757,00029,50024175700029,O,2015-01-01,,,9602BB,2021-02-23T14:09:30,true,1,,210,,CHE,DE LA PRAIRIE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02B,NAFRev2,N,-0.567408,45.95002,0.86,housenumber,210 Chemin de la Prairie 17400 Ternant,17440_0074_00210,G,210 CHEMIN DE LA PRAIRIE,
501023113,00019,50102311300019,O,2007-12-03,,,,2022-01-25T08:33:53,false,3,,123,,IMP,DU VILLAGE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-08-01,F,YAGIZMO,,,,47.91B,NAFRev2,N,-0.575896,45.949898,0.84,housenumber,123 Impasse du Village 17400 Ternant,17440_0100_00123,G,123 IMPASSE DU VILLAGE,
509418828,00018,50941882800018,O,2008-09-23,NN,,,2012-05-05T14:32:36,true,1,,,,LD,LE PLANTIS DU CHATEAU,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,01.11Z,NAFRev2,N,-0.531993,45.938083,0.51,street,Impasse du Chateau 17400 Ternant,17440_0023,G,IMPASSE DU CHATEAU,
511668717,00016,51166871700016,O,2009-03-21,,,,2015-11-10T19:24:54,true,2,,551,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.30Z,NAFRev2,N,-0.542474,45.945877,0.95,housenumber,551 Rue du Fief du Chêne 17400 Ternant,17440_0025_00551,G,551 RUE DU FIEF DU CHENE,
512898719,00012,51289871900012,O,2009-06-02,01,2020,,2022-08-29T09:16:39,true,2,,251,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,81.10Z,NAFRev2,O,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
513197822,00010,51319782200010,O,1969-09-29,,,,2009-06-19T10:19:44,true,1,MAIRIE,,,,,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,1969-09-29,A,,,,,93.19Z,NAFRev2,N,-0.56853,45.949986,0.64,street,Chemin de la Prairie 17400 Ternant,17440_0074,D,CHEMIN DE LA PRAIRIE,
513204248,00019,51320424800019,O,2009-07-01,,,,2013-04-15T09:04:51,false,2,DOMAINE DE SAINTONGE,,,RTE,DE L'OCEAN - APPART. 48,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,-0.560123,45.949203,0.4,street,Rue de Saintonge 17400 Ternant,17440_0082,D,RUE DE SAINTONGE,
513204248,00027,51320424800027,O,2009-12-01,,,,2012-11-10T00:59:57,false,2,,251,,,DOMAINE DE SAINTONGE APT 50 RTE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
513257402,00018,51325740200018,O,2008-10-20,,,,2009-06-23T09:34:30,true,1,,,,PL,DU SOUVENIR,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,85.52Z,NAFRev2,N,-0.57431,45.949392,0.81,street,Place du Souvenir 17400 Ternant,17440_0084,G,PLACE DU SOUVENIR,
518210166,00014,51821016600014,O,2009-12-15,,,,2013-02-01T08:35:25,true,2,VILLA 30,251,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.31Z,NAFRev2,N,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
520247594,00010,52024759400010,O,2010-02-11,,,,2012-03-08T06:08:06,false,2,LIEU DIT GANOCHAUD,150,,RUE,DE GANOCHAUD,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.11Z,NAFRev2,N,-0.568136,45.949738,0.94,housenumber,150 Rue de Ganochaud 17400 Ternant,17440_0040_00150,G,150 RUE DE GANOCHAUD,
520313289,00016,52031328900016,O,2010-03-01,,,,2012-11-10T01:48:04,false,2,RESIDENCE SAINTONGE APPARTEMENT 55,251,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,N,-0.54165,45.941433,0.84,housenumber,251 Avenue de l’Ocean 17400 Ternant,17440_0067_00251,G,251 AVENUE DE L OCEAN,
520652447,00019,52065244700019,O,2010-02-24,,,,2012-11-10T01:51:22,false,1,LA SABLIERE,40,,CHE,DES GRANDS CHAMPS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,43.99C,NAFRev2,N,-0.56011,45.949012,0.87,housenumber,40 Chemin des Grands Champs 17400 Ternant,17440_0021_00040,G,40 CHEMIN DES GRANDS CHAMPS,
524666773,00014,52466677300014,O,2010-08-09,,,,2012-12-27T04:30:23,true,1,LA SABLIERE,65,,IMP,DES FRENES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,-0.558403,45.94951,0.83,housenumber,65 Impasse des Frênes 17400 Ternant,17440_0034_00065,G,65 IMPASSE DES FRENES,
527519482,00022,52751948200022,O,2021-06-29,,,,2021-11-24T04:07:21,true,1,,446,,RUE,DU FIEF DU CHENE,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,O,-0.543974,45.946858,0.95,housenumber,446 Rue du Fief du Chêne 17400 Ternant,17440_0025_00446,G,446 RUE DU FIEF DU CHENE,
530687607,00016,53068760700016,O,2011-02-10,,,,2012-11-10T02:58:41,false,2,LES GRANGES,147,,AV,DE L'OCEAN,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,-0.540111,45.942341,0.84,housenumber,147 Avenue de l’Ocean 17400 Ternant,17440_0067_00147,G,147 AVENUE DE L OCEAN,
531479434,00015,53147943400015,O,2011-04-01,,,,2012-11-10T03:04:31,true,1,,,,,LE LOGIS,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.10Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
533565198,00017,53356519800017,O,2011-06-09,,,,2011-09-25T04:22:17,true,1,,,,,LES GRANGES,17400,TERNANT,,,17440,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.20B,NAFRev2,N,-0.544049,45.946304,0.75,street,Chemin des Granges 17400 Ternant,17440_0044,G,CHEMIN DES GRANGES,