id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19501,2021-03-15,000001,Vente,115000,7,,RUE DE LA CHAUSSEE ROMAINE,0028,02000,02490,Monampteuil,02,,,02490000AB0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,318,3.57285,49.475485
2021-28301,2021-11-30,000002,Vente,1580,1,,RUE BELLEVUE,0022,02000,02490,Monampteuil,02,,,02490000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2021-28378,2021-12-10,000001,Echange,600,,,FONTAINE SAINT CYR,B042,02000,02490,Monampteuil,02,,,02490000AC0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.579832,49.471508
2021-28378,2021-12-10,000001,Echange,600,,,BOIS SAINT CYR,B007,02000,02490,Monampteuil,02,,,02490000AC0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,3.578697,49.471368
2021-28378,2021-12-10,000001,Echange,600,,,BOIS SAINT CYR,B007,02000,02490,Monampteuil,02,,,02490000AC0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,3.578899,49.471317
2021-28378,2021-12-10,000001,Echange,600,,,BOIS SAINT CYR,B007,02000,02490,Monampteuil,02,,,02490000AC0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,3.57957,49.470853
2021-28378,2021-12-10,000001,Echange,600,,,BOIS SAINT CYR,B007,02000,02490,Monampteuil,02,,,02490000AC0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,3.578892,49.470855
2021-28378,2021-12-10,000002,Echange,600,,,FONTAINE SAINT CYR,B042,02000,02490,Monampteuil,02,,,02490000AC0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.579832,49.471508
2021-28378,2021-12-10,000002,Echange,600,,,LE CLOS CHEVRESY,B026,02000,02490,Monampteuil,02,,,02490000AC0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,3.578249,49.469718
2021-28378,2021-12-10,000002,Echange,600,,,LE CLOS CHEVRESY,B026,02000,02490,Monampteuil,02,,,02490000AC0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,3.578131,49.469712
2021-28444,2021-12-20,000001,Vente,2000,,,LES PETIERES,B063,02000,02490,Monampteuil,02,,,02490000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,769,3.581212,49.476128
2021-28444,2021-12-20,000001,Vente,2000,,,LES PETIERES,B063,02000,02490,Monampteuil,02,,,02490000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.580885,49.475316
2021-28444,2021-12-20,000001,Vente,2000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0614,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.578401,49.473766
2021-28444,2021-12-20,000001,Vente,2000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0619,,,,,,,,,,,,,0,,,,,T,terres,,,1102,3.577934,49.473681
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,3.578035,49.473149
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.577776,49.473
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0639,,,,,,,,,,,,,0,,,,,L,landes,,,1053,3.576771,49.472825
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0640,,,,,,,,,,,,,0,,,,,L,landes,,,453,3.576827,49.472684
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0641,,,,,,,,,,,,,0,,,,,T,terres,,,1251,3.57665,49.47266
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0642,,,,,,,,,,,,,0,,,,,L,landes,,,376,3.576543,49.472505
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0643,,,,,,,,,,,,,0,,,,,L,landes,,,88,3.576553,49.472377
2021-28618,2021-11-19,000001,Vente,10000,,,LES PIERRES,B064,02000,02490,Monampteuil,02,,,02490000AC0644,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.57637,49.472573
2021-29200,2021-12-24,000001,Vente,155000,20,,RUE DE LA CHAUSSEE ROMAINE,0028,02000,02490,Monampteuil,02,,,02490000AB0196,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,909,3.574006,49.476502
