siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059422865,00010,05942286500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063409908,00017,06340990800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
068403997,00015,06840399700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
072407521,00029,07240752100029,O,2001-02-23,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES PORTES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,5.601617,44.871734,0.91,street,Route de Savouraire 38650 Saint-Michel-les-Portes,38429_0043,G,ROUTE DE SAVOURAIRE,
213804297,00017,21380429700017,O,1983-03-01,NN,,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.598058,44.863156,0.39,street,chemin de la chapelle 38650 Saint-Michel-les-Portes,38429_0041,D,CHEMIN DE LA CHAPELLE,
263802720,00015,26380272000015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.594953,44.868994,0.91,street,place de la mairie 38650 Saint-Michel-les-Portes,38429_0024,D,PLACE DE LA MAIRIE,
307405761,00023,30740576100023,O,1983-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VICAIRE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,5.625062,44.86414,0.75,street,route du vicaire 38650 Saint-Michel-les-Portes,38429_0029,G,ROUTE DU VICAIRE,
314140393,00013,31414039300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA DELPHINIERE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,64.43,NAP,N,5.607181,44.871303,0.4,street,chemin de la grosse pierre 38650 Saint-Michel-les-Portes,38429_0002,G,CHEMIN DE LA GROSSE PIERRE,
317601573,00023,31760157300023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PRAZ,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,87.08,NAP,N,5.599351,44.870639,0.9,street,Route de Praz Fouraz 38650 Saint-Michel-les-Portes,38429_0026,G,ROUTE DE PRAZ FOURAZ,
323705061,00014,32370506100014,O,1981-12-08,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.61Z,NAFRev2,N,5.594953,44.868994,0.91,street,place de la mairie 38650 Saint-Michel-les-Portes,38429_0024,G,PLACE DE LA MAIRIE,
325638732,00017,32563873200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
331122218,00018,33112221800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEU DU GERBAUD,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,5.625787,44.873294,0.48,street,route de gerbaud 38650 Saint-Michel-les-Portes,38429_0011,G,ROUTE DE GERBAUD,
332094788,00079,33209478800079,O,2009-04-01,,,,2019-11-14T14:00:36,false,3,LES,,,,CHAMP D OUTRE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-03-01,F,LA CREMERIE DES PLATEAUX,,,,47.81Z,NAFRev2,O,5.607181,44.871303,0.39,street,chemin de la grosse pierre 38650 Saint-Michel-les-Portes,38429_0002,D,CHEMIN DE LA GROSSE PIERRE,
332178177,00017,33217817700017,O,1985-01-25,NN,,,2019-11-14T14:00:36,true,1,,,,,ANCIENNE ECOLE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1E,NAF1993,N,5.613085,44.860496,0.56,street,chemin de l'ancienne rn 75 38650 Saint-Michel-les-Portes,38429_0039,G,CHEMIN DE L ANCIENNE RN 75,
344202064,00012,34420206400012,O,1988-01-08,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344959572,00035,34495957200035,O,2021-06-30,,,,2021-09-04T11:56:50,true,1,LES GRANGES,13,,IMP,DES AMOUREUX,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,5.603108,44.859776,0.84,housenumber,13 impasse des amoureux 38650 Saint-Michel-les-Portes,38429_0008_00013,G,13 IMPASSE DES AMOUREUX,
347766255,00017,34776625500017,O,1988-08-01,NN,,4332BB,2019-11-14T14:00:36,true,4,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
349606145,00010,34960614500010,O,1989-01-11,NN,,,2019-11-14T14:00:36,true,3,,,,,GERBAUD,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.625787,44.873294,0.91,street,route de gerbaud 38650 Saint-Michel-les-Portes,38429_0011,G,ROUTE DE GERBAUD,
350086419,00024,35008641900024,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,10.72Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
351163811,00026,35116381100026,O,1993-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,THORANNE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.1A,NAF1993,O,5.602046,44.86054,0.92,street,route de thoranne 38650 Saint-Michel-les-Portes,38429_0005,G,ROUTE DE THORANNE,
351354766,00021,35135476600021,O,1999-01-20,NN,,,2019-11-14T14:00:36,false,2,,,,,SAVOURAIRES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,5.601617,44.871734,0.84,street,Route de Savouraire 38650 Saint-Michel-les-Portes,38429_0043,G,ROUTE DE SAVOURAIRE,
353729130,00016,35372913000016,O,1989-11-07,,,,2019-11-14T14:00:36,true,3,,,,,ZONE ARTISANALE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,5.60953,44.858907,0.33,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
378139950,00026,37813995000026,O,2016-02-01,NN,,,2021-10-27T08:05:53,false,3,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90F,NAFRev2,O,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
378201800,00158,37820180000158,O,2011-03-09,,,,2019-11-14T14:00:36,false,1,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380426973,00034,38042697300034,O,1993-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2N,NAF1993,O,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
384448015,00014,38444801500014,O,1992-01-25,NN,,,2019-11-14T14:00:36,true,3,,,,,CHEMICOURT,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384628988,00014,38462898800014,O,1992-01-25,,,,2019-11-14T14:00:36,true,3,,,,LD,LES TRAVERSES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,5.594098,44.869345,0.9,street,chemin des traverses 38650 Saint-Michel-les-Portes,38429_0014,G,CHEMIN DES TRAVERSES,
388417826,00012,38841782600012,O,1985-01-01,NN,,,2019-12-18T11:03:30,true,5,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389663840,00012,38966384000012,O,1992-10-14,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389672205,00017,38967220500017,O,1993-01-04,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA DE L AYE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,15.1E,NAF1993,N,5.60953,44.858907,0.33,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
391404860,00010,39140486000010,O,1993-06-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
391988490,00010,39198849000010,O,1993-07-28,NN,,1011ZZ,2019-11-14T14:00:36,true,3,,,,,ZONE ARTISANALE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.1A,NAF1993,N,5.60953,44.858907,0.33,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
393912969,00028,39391296900028,O,1998-07-04,NN,,,2019-11-14T14:00:36,false,4,LES GRANDES THORANNE,,,LD,THORANNE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,O,5.602046,44.86054,0.92,street,route de thoranne 38650 Saint-Michel-les-Portes,38429_0005,G,ROUTE DE THORANNE,
401705975,00035,40170597500035,O,2010-04-08,,,,2021-02-23T11:25:48,true,1,,,,,AUX DOUNONS,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,32.30Z,NAFRev2,N,5.593053,44.868703,0.61,street,chemin des dounons 38650 Saint-Michel-les-Portes,38429_0023,G,CHEMIN DES DOUNONS,
401841820,00020,40184182000020,O,2008-08-10,,,,2020-10-08T08:18:56,true,1,MAIRIE,,,,MAIRIE DE SAIT MICHEL LES PORTES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,94.99Z,NAFRev2,N,5.594953,44.868994,0.86,street,place de la mairie 38650 Saint-Michel-les-Portes,38429_0024,G,PLACE DE LA MAIRIE,
409365129,00017,40936512900017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
409365137,00010,40936513700010,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413155532,00018,41315553200018,O,1997-07-10,,,,2019-11-14T14:00:36,false,3,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
415012004,00016,41501200400016,O,1997-03-01,01,2021,,2023-11-27T13:58:03,true,3,,,,LD,COURTHALAG,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.633713,44.859863,0.34,street,route de chenincourt 38650 Saint-Michel-les-Portes,38429_0012,G,ROUTE DE CHENINCOURT,
420876062,00019,42087606200019,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
422233809,00025,42223380900025,O,2007-07-12,,,1610AQ,2019-11-14T14:00:36,true,2,,,,,LA BATIE D AMBEL,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.604541,44.866562,0.92,street,chemin de la bâtie d'ambel 38650 Saint-Michel-les-Portes,38429_0031,G,CHEMIN DE LA BATIE D AMBEL,
422250761,00042,42225076100042,O,2016-10-25,,,4312BA,2019-11-14T14:00:36,false,2,THORANNE,,,,LES GRANGES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.582656,44.86562,0.82,street,chemin des pierres grangettes 38650 Saint-Michel-les-Portes,38429_0034,G,CHEMIN DES PIERRES GRANGETTES,
424322170,00012,42432217000012,P,1999-07-01,NN,,,2020-08-06T16:03:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-LES-PORTES,,[ND],38429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
434729638,00016,43472963800016,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAMP D OUTRE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
437913742,00015,43791374200015,O,2001-02-23,NN,,4332AA,2019-11-14T14:00:36,true,6,,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
439890294,00028,43989029400028,O,2008-01-01,NN,,,2019-11-14T14:00:36,true,3,LES CHALETS,,,,PRAZ FOURAZ,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,49.41A,NAFRev2,O,5.599351,44.870639,0.92,street,Route de Praz Fouraz 38650 Saint-Michel-les-Portes,38429_0026,G,ROUTE DE PRAZ FOURAZ,
440642114,00019,44064211400019,O,2002-01-21,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
440642114,00027,44064211400027,O,2002-04-02,00,2021,,2023-11-27T13:35:01,false,4,BOUCOUD LA PLAINE,,,LD,LE PLAT DES GRANGES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
440653723,00013,44065372300013,O,2002-01-01,01,2021,,2023-11-27T13:35:02,true,4,,,,,SAVOUREYRES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,01.41Z,NAFRev2,N,5.601617,44.871734,0.55,street,Route de Savouraire 38650 Saint-Michel-les-Portes,38429_0043,G,ROUTE DE SAVOURAIRE,
441365210,00018,44136521000018,O,2002-01-01,,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,94.12Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
442799433,00010,44279943300010,O,2002-07-01,NN,,,2023-04-22T08:32:09,true,4,,,,,THORANNE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20B,NAFRev2,N,5.602046,44.86054,0.92,street,route de thoranne 38650 Saint-Michel-les-Portes,38429_0005,G,ROUTE DE THORANNE,
442935631,00014,44293563100014,O,2002-07-01,NN,,,2019-11-14T14:00:36,true,5,LES GRANDES THORANNE,,,LD,THORANNE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,55.20Z,NAFRev2,N,5.602046,44.86054,0.92,street,route de thoranne 38650 Saint-Michel-les-Portes,38429_0005,G,ROUTE DE THORANNE,
443205612,00023,44320561200023,O,2023-01-02,,,,2023-01-07T06:30:43,true,1,,278,,RTE,DE PRAZ FOURAZ,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,PAMA & CO,82.99Z,NAFRev2,N,5.600057,44.870773,0.88,housenumber,278 Route de Praz Fouraz 38650 Saint-Michel-les-Portes,38429_0026_00278,G,278 ROUTE DE PRAZ FOURAZ,
445269780,00042,44526978000042,O,2019-04-19,,,,2021-02-23T13:28:27,true,1,ZA,,,LD,AUX AYES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,5.60953,44.858907,0.51,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
453739419,00019,45373941900019,O,2004-05-26,NN,,,2019-11-14T14:00:36,false,5,ZA,,,,AUX AYES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,10.73Z,NAFRev2,N,5.60953,44.858907,0.51,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
489970871,00013,48997087100013,O,2006-05-05,NN,,,2019-11-14T14:00:36,true,5,RN 75,,,,ZONE ARTISANALE AXE N 75,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
491712113,00035,49171211300035,O,2014-09-01,,,,2019-11-14T14:00:36,false,2,,,,,LE MARTINET,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.51Z,NAFRev2,N,5.586548,44.864794,0.68,street,chemin des martinets 38650 Saint-Michel-les-Portes,38429_0035,G,CHEMIN DES MARTINETS,
492435052,00021,49243505200021,O,2010-05-12,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,62.09Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
492435060,00024,49243506000024,O,2013-06-01,,,,2020-01-16T13:20:34,false,2,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10C,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
497817684,00010,49781768400010,O,2007-01-01,,,,2019-11-14T14:00:36,true,3,GERBAUD,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.625787,44.873294,0.91,street,route de gerbaud 38650 Saint-Michel-les-Portes,38429_0011,D,ROUTE DE GERBAUD,
497817791,00013,49781779100013,O,2007-01-01,,,,2019-11-14T14:00:36,true,3,GERBAUD,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.625787,44.873294,0.91,street,route de gerbaud 38650 Saint-Michel-les-Portes,38429_0011,D,ROUTE DE GERBAUD,
500202098,00017,50020209800017,O,2007-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DES GRANGES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.31Z,NAFRev2,N,5.582656,44.86562,0.83,street,chemin des pierres grangettes 38650 Saint-Michel-les-Portes,38429_0034,G,CHEMIN DES PIERRES GRANGETTES,
503098428,00017,50309842800017,O,2008-02-27,,,,2019-11-14T14:00:36,true,2,,,,,LA BATIE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-10-27,F,LE CHOIX DE LOLA,,,,46.42Z,NAFRev2,N,5.604541,44.866562,0.9,street,chemin de la bâtie d'ambel 38650 Saint-Michel-les-Portes,38429_0031,G,CHEMIN DE LA BATIE D AMBEL,
505191072,00014,50519107200014,O,2008-05-02,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
508693496,00012,50869349600012,O,2008-09-09,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,94.99Z,NAFRev2,O,5.594953,44.868994,0.91,street,place de la mairie 38650 Saint-Michel-les-Portes,38429_0024,D,PLACE DE LA MAIRIE,
510847445,00010,51084744500010,O,2009-06-01,,,,2019-11-14T14:00:36,true,1,,,,,LES PELLAS,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,5.561886,44.861865,0.9,street,chemin des pellas 38650 Saint-Michel-les-Portes,38429_0027,G,CHEMIN DES PELLAS,
511050700,00018,51105070000018,O,2009-01-01,,,,2019-11-14T14:00:36,true,1,LA QUERENCIA,,,,PRAZ FOURAZ,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.599351,44.870639,0.92,street,Route de Praz Fouraz 38650 Saint-Michel-les-Portes,38429_0026,G,ROUTE DE PRAZ FOURAZ,
513973883,00012,51397388300012,O,2009-08-01,,,,2020-09-22T12:28:19,false,2,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUI LEDGIE,,,,93.29Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
514894963,00016,51489496300016,O,1980-10-16,NN,,,2019-11-14T14:00:36,true,2,THORANNE,,,,,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,94.99Z,NAFRev2,O,5.602046,44.86054,0.92,street,route de thoranne 38650 Saint-Michel-les-Portes,38429_0005,D,ROUTE DE THORANNE,
518710322,00018,51871032200018,O,2009-12-01,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.21Z,NAFRev2,N,5.594541,44.868734,0.36,street,route du mont aiguille 38650 Saint-Michel-les-Portes,38429_0040,G,ROUTE DU MONT AIGUILLE,
519114664,00013,51911466400013,O,2010-01-04,NN,,1623ZZ,2019-11-14T14:00:36,true,5,,,,,ZA LES AYES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,16.23Z,NAFRev2,N,5.60953,44.858907,0.67,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
519626675,00028,51962667500028,O,2014-01-01,,,,2021-02-23T15:32:13,true,1,SAINT MICHEL,,,,LA DELPHINIERE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.607181,44.871303,0.4,street,chemin de la grosse pierre 38650 Saint-Michel-les-Portes,38429_0002,G,CHEMIN DE LA GROSSE PIERRE,
519626675,00036,51962667500036,O,2014-08-04,,,4321AB,2019-11-14T14:00:36,false,1,HAMEAU DE SAINT MICHEL,,,HAM,LA DELPHINIERE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.21A,NAFRev2,N,5.607181,44.871303,0.4,street,chemin de la grosse pierre 38650 Saint-Michel-les-Portes,38429_0002,G,CHEMIN DE LA GROSSE PIERRE,
519967160,00010,51996716000010,O,2010-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,AUX MARTINETS,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,5.586548,44.864794,0.66,street,chemin des martinets 38650 Saint-Michel-les-Portes,38429_0035,G,CHEMIN DES MARTINETS,
520059346,00020,52005934600020,O,2017-12-28,,,,2019-11-14T14:00:36,false,2,RD 1075,,,,AUX AYES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,SOL R0,35.11Z,NAFRev2,N,5.60953,44.858907,0.51,street,zone des activité des ayes 38650 Saint-Michel-les-Portes,38429_A001,G,ZONE DES ACTIVITE DES AYES,
520351305,00013,52035130500013,O,2010-02-14,01,2021,,2023-11-27T13:42:23,true,1,,,,LD,SAVOURAIRE,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,81.30Z,NAFRev2,N,5.601617,44.871734,0.92,street,Route de Savouraire 38650 Saint-Michel-les-Portes,38429_0043,G,ROUTE DE SAVOURAIRE,
520977430,00013,52097743000013,O,2010-04-01,NN,,3700ZP,2019-11-14T14:00:36,true,4,,,,,LE PRAZ-FOURAZ,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,37.00Z,NAFRev2,N,5.599351,44.870639,0.84,street,Route de Praz Fouraz 38650 Saint-Michel-les-Portes,38429_0026,G,ROUTE DE PRAZ FOURAZ,
521780650,00011,52178065000011,P,2010-04-30,,,,2022-04-27T10:31:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-LES-PORTES,,[ND],38429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
524318078,00010,52431807800010,O,2010-09-01,NN,,,2019-11-14T14:00:36,false,2,,,,,LES GRANGES,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,02.40Z,NAFRev2,N,5.582656,44.86562,0.82,street,chemin des pierres grangettes 38650 Saint-Michel-les-Portes,38429_0034,G,CHEMIN DES PIERRES GRANGETTES,
524888633,00012,52488863300012,O,2010-08-06,02,2021,,2023-11-27T13:49:30,true,3,DOMAINE LE MARTINET,,,,AUX MARTINETS,38650,SAINT-MICHEL-LES-PORTES,,,38429,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,85.60Z,NAFRev2,O,5.586548,44.864794,0.66,street,chemin des martinets 38650 Saint-Michel-les-Portes,38429_0035,G,CHEMIN DES MARTINETS,