id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257899,2021-07-29,000001,Vente,15000,,,LES PLANTES,B039,17470,17473,Villemorin,17,,,174730000C0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,-0.315982,45.988155
2021-257899,2021-07-29,000001,Vente,15000,,,LA GARENNE,B021,17470,17473,Villemorin,17,,,174730000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7792,-0.31433,45.992623
2021-258012,2021-08-12,000001,Vente,38500,,,LA ROCHE NORD,B047,17470,17473,Villemorin,17,,,17473000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,26442,-0.334071,45.992392
2021-259020,2021-10-04,000001,Vente,5500,9,,RUE DE LA CORDONNERIE,0020,17470,17473,Villemorin,17,,,174730000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.295119,46.003716
2021-259965,2021-10-26,000001,Vente,120000,11,,RUE DE L'EGLISE,0031,17470,17473,Villemorin,17,,,174730000A0249,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,-0.29499,46.002744
2021-259965,2021-10-26,000001,Vente,120000,11,,RUE DE L'EGLISE,0031,17470,17473,Villemorin,17,,,174730000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.29499,46.002744
2021-260237,2021-11-08,000003,Echange,5490,,,SOUS LES TERRES DE CEBRANL,B053,17470,17473,Villemorin,17,,,17473000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,436,-0.314833,45.982116
2021-260237,2021-11-08,000003,Echange,5490,,,SOUS LES TERRES DE CEBRANL,B053,17470,17473,Villemorin,17,,,17473000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,904,-0.31455,45.982145
2021-260705,2021-11-30,000001,Vente,2250,,,LES PERAUDS SUD,B035,17470,17473,Villemorin,17,,,174730000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.293353,46.002589
2021-261091,2021-12-07,000001,Vente,12526,,,CEBRANLE,B007,17470,17473,Villemorin,17,,,174730000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.301157,45.987367
2021-261091,2021-12-07,000001,Vente,12526,,,CEBRANLE,B007,17470,17473,Villemorin,17,,,174730000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.301485,45.987405
2021-261091,2021-12-07,000001,Vente,12526,,,CEBRANLE,B007,17470,17473,Villemorin,17,,,174730000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.29974,45.986377
2021-261091,2021-12-07,000001,Vente,12526,,,CEBRANLE,B007,17470,17473,Villemorin,17,,,174730000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-0.299587,45.986358
2021-261091,2021-12-07,000001,Vente,12526,,,CEBRANLE,B007,17470,17473,Villemorin,17,,,174730000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.303904,45.985282
2021-261091,2021-12-07,000001,Vente,12526,,,BARBE NOIRE,B002,17470,17473,Villemorin,17,,,174730000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.307091,45.981413
2021-261091,2021-12-07,000001,Vente,12526,,,BARBE NOIRE,B002,17470,17473,Villemorin,17,,,174730000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.308383,45.981277
2021-261091,2021-12-07,000001,Vente,12526,,,LES PLANCHETTES,B038,17470,17473,Villemorin,17,,,17473000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.297843,45.984206
2021-261091,2021-12-07,000001,Vente,12526,,,LES PLANCHETTES,B038,17470,17473,Villemorin,17,,,17473000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.297543,45.984067
2021-264888,2021-08-10,000001,Vente,67730,,,MOTTES A CHENIERS,B029,17470,17473,Villemorin,17,,,174730000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.331197,45.99943
2021-264888,2021-08-10,000001,Vente,67730,,,LA ROCHE NORD,B047,17470,17473,Villemorin,17,,,17473000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,20970,-0.335385,45.991813
2021-264888,2021-08-10,000001,Vente,67730,,,SOUS LE BOIS,B052,17470,17473,Villemorin,17,,,17473000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,9006,-0.327763,45.98697
2021-264888,2021-08-10,000001,Vente,67730,,,SOUS LES TERRES DE CEBRANL,B053,17470,17473,Villemorin,17,,,17473000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,7885,-0.320365,45.981137
