id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-611113,2019-04-18,000001,Vente,37000,,,TASTET,B029,40290,40199,Mouscardès,40,,,401990000B0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2501,-0.89265,43.58159
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,4845,-0.887155,43.582463
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.887155,43.582463
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,-0.887671,43.582469
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,-0.887353,43.582788
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.886827,43.583167
2019-611426,2019-05-03,000001,Vente,55000,,,L ECOLE,B008,40290,40199,Mouscardès,40,,,401990000C0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,9450,-0.88547,43.583397
2019-611426,2019-05-03,000001,Vente,55000,,,L ECOLE,B008,40290,40199,Mouscardès,40,,,401990000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-0.88547,43.583397
2019-611426,2019-05-03,000001,Vente,55000,,,L ECOLE,B008,40290,40199,Mouscardès,40,,,401990000C0473,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.884462,43.585006
2019-611426,2019-05-03,000001,Vente,55000,,,L ECOLE,B008,40290,40199,Mouscardès,40,,,401990000C0475,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.884707,43.58509
2019-611426,2019-05-03,000001,Vente,55000,,,L ECOLE,B008,40290,40199,Mouscardès,40,,,401990000C0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,7305,-0.88497,43.584884
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,5040,-0.886302,43.583679
2019-611426,2019-05-03,000001,Vente,55000,,,BACHALE,B003,40290,40199,Mouscardès,40,,,401990000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,1988,-0.886302,43.583679
2019-612029,2019-05-29,000001,Vente,193000,70,,RTE DE DAX,0095,40290,40199,Mouscardès,40,,,40199000ZD0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,997,-0.883318,43.588648
2019-612029,2019-05-29,000001,Vente,193000,70,,RTE DE DAX,0095,40290,40199,Mouscardès,40,,,40199000ZD0077,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,2993,-0.883318,43.588648
2019-612761,2019-06-04,000001,Vente,88800,859,,RTE D'ORTHEZ,0190,40290,40199,Mouscardès,40,,,40199000ZD0056,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1626,-0.870954,43.589212
2019-612761,2019-06-04,000001,Vente,88800,859,,RTE D'ORTHEZ,0190,40290,40199,Mouscardès,40,,,40199000ZD0056,,,,,,,,,,,,,0,1,Maison,121,4,BR,futaies résineuses,PIN,Pins,2484,-0.870954,43.589212
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0028,,,,,,,,,,,,,0,,,,,L,landes,,,2980,-0.873137,43.579514
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1150,-0.874677,43.579542
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,-0.875443,43.578805
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.876213,43.577921
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,1829,-0.876789,43.577219
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,-0.876789,43.577219
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,24670,-0.867819,43.577916
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,2370,-0.867669,43.577774
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,1755,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,L,landes,,,15042,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,70000,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,35400,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,L,landes,,,7460,,
2019-614364,2019-07-26,000001,Vente,65000,,,MOULIOTS,B022,40290,40199,Mouscardès,40,,,401990000C0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13000,,
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.897661,43.573375
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0415,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1710,-0.898953,43.573953
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,7425,-0.899127,43.574106
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,9130,-0.897985,43.57418
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-0.900262,43.574641
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-0.901531,43.574933
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-0.901149,43.575298
2019-614953,2019-08-06,000001,Vente,25150,,,MOULIN NEUF,B021,40290,40199,Mouscardès,40,,,401990000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.902752,43.575749
2019-615444,2019-08-10,000001,Vente,349000,,,LOUS PINS HAOUTS,B019,40290,40199,Mouscardès,40,,,401990000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.879882,43.587084
2019-615444,2019-08-10,000001,Vente,349000,175,,AV DES ARENES,0040,40290,40199,Mouscardès,40,,,401990000C0726,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,3848,-0.879989,43.587007
2019-615444,2019-08-10,000001,Vente,349000,175,,AV DES ARENES,0040,40290,40199,Mouscardès,40,,,401990000C0726,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,-0.879989,43.587007
2019-615444,2019-08-10,000001,Vente,349000,,,LOUS PINS HAOUTS,B019,40290,40199,Mouscardès,40,,,401990000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,3518,-0.87951,43.586835
2019-621877,2019-02-07,000001,Vente,420,,,TASTET,B029,40290,40199,Mouscardès,40,,,401990000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.892278,43.581921
2019-621878,2019-02-07,000001,Vente,270,,,TASTET,B029,40290,40199,Mouscardès,40,,,401990000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.893036,43.581728
2019-622200,2019-02-20,000001,Vente,189000,,,CHE DE LABIE,0155,40290,40199,Mouscardès,40,,,401990000B0685,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,800,-0.889366,43.582229
2019-622200,2019-02-20,000001,Vente,189000,,,CHE DE LABIE,0155,40290,40199,Mouscardès,40,,,401990000B0685,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,700,-0.889366,43.582229
