id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431739,2021-04-08,000001,Vente,6000,,,SERRA,B054,20228,2B233,Pino,2B,,,2B2330000A0693,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,858,9.357031,42.912244
2021-431739,2021-04-08,000001,Vente,6000,,,QUERCE,B035,20228,2B233,Pino,2B,,,2B2330000C0147,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,683,9.357508,42.911777
2021-431747,2021-04-08,000001,Vente,850.5,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,567,9.356709,42.91305
2021-431749,2021-04-08,000001,Vente,1110,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0663,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,740,9.356463,42.91329
2021-431753,2021-04-08,000001,Vente,6000,,,GUARDINTOJO,B055,20228,2B233,Pino,2B,,,2B2330000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,4056,9.355623,42.916169
2021-431753,2021-04-08,000001,Vente,6000,,,GUARDINTOJO,B055,20228,2B233,Pino,2B,,,2B2330000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,2325,9.355873,42.915858
2021-432051,2021-04-28,000001,Vente,1500,,,CIOCCE,B005,20228,2B233,Pino,2B,,,2B2330000E1157,,,,,,,,,,,,,0,,,,,T,terres,,,250,9.350229,42.907684
2021-432428,2021-05-27,000001,Vente,2100,,,RIPIANATA,B113,20228,2B233,Pino,2B,,,2B2330000E0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,9.347075,42.911586
2021-432673,2021-06-07,000001,Vente,500000,5171,,CIOCCE,B005,20228,2B233,Pino,2B,,,2B2330000E1171,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,53,9.349567,42.907834
2021-432673,2021-06-07,000001,Vente,500000,5173,,CIOCCE,B005,20228,2B233,Pino,2B,,,2B2330000E1173,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,46,9.34968,42.90779
2021-433297,2021-07-30,000001,Vente,800000,,,RIPIANATA,B113,20228,2B233,Pino,2B,,,2B2330000E0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,9.347075,42.911586
2021-433297,2021-07-30,000001,Vente,800000,364,,CHE CHJASSU DI A MARINA,0006,20228,2B233,Pino,2B,,,2B2330000E0070,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,569,9.347237,42.911642
2021-433438,2021-07-29,000001,Vente,1500,,,FONTANA DI METIMO,B093,20228,2B233,Pino,2B,,,2B2330000E0646,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,142,9.353423,42.907153
2021-433514,2021-08-05,000001,Vente,11700,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0630,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,359,9.357546,42.913793
2021-433514,2021-08-05,000001,Vente,11700,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0634,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1254,9.357819,42.913572
2021-433514,2021-08-05,000001,Vente,11700,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0636,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,897,9.358056,42.913844
2021-433514,2021-08-05,000001,Vente,11700,,,PRUNELLI,B056,20228,2B233,Pino,2B,,,2B2330000A0638,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,441,9.358344,42.913943
2021-433514,2021-08-05,000001,Vente,11700,,,CODOLI,B058,20228,2B233,Pino,2B,,,2B2330000A0652,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,76,9.358439,42.913282
2021-433514,2021-08-05,000001,Vente,11700,,,SERRA,B054,20228,2B233,Pino,2B,,,2B2330000A0744,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,9.354262,42.911999
2021-433714,2021-09-07,000001,Vente,900,,,PAROCCHIA,B001,20228,2B233,Pino,2B,,,2B2330000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,155,9.351101,42.909049
2021-434017,2021-09-29,000001,Vente,60000,155,,CHE CHJASSU DI STAZZONA,0021,20228,2B233,Pino,2B,,,2B2330000E1115,,,8,60,,,,,,,,,1,2,Appartement,63,3,,,,,,9.350378,42.907095
