id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462877,2021-01-28,000001,Vente,247000,,,BARTHEGALINE,B002,31290,31566,Vallègue,31,,,315660000A0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,186,1.746353,43.418665
2021-462877,2021-01-28,000001,Vente,247000,13,,IMP DE BARTHEGALINE,0011,31290,31566,Vallègue,31,,,315660000A0557,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2386,1.746792,43.419363
2021-462877,2021-01-28,000001,Vente,247000,13,,IMP DE BARTHEGALINE,0011,31290,31566,Vallègue,31,,,315660000A0557,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1500,1.746792,43.419363
2021-463246,2021-03-03,000001,Vente,147500,9,,RTE DE RIEUMAJOU,0055,31290,31566,Vallègue,31,,,315660000B0487,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,72,1.756556,43.424753
2021-463452,2021-03-24,000001,Vente,77450,2,,RTE DE SAINT VINCENT,0067,31290,31566,Vallègue,31,,,315660000B0212,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,1.753337,43.425913
2021-463452,2021-03-24,000001,Vente,77450,2,,RTE DE SAINT VINCENT,0067,31290,31566,Vallègue,31,,,315660000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.753296,43.425838
2021-463452,2021-03-24,000001,Vente,77450,14,,CHE DE L EAU VIVE,0033,31290,31566,Vallègue,31,,,315660000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.753265,43.425785
2021-479707,2021-10-08,000001,Vente,373585,7,,CHE DU LAC,0039,31290,31566,Vallègue,31,,,315660000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.753607,43.422701
2021-479707,2021-10-08,000001,Vente,373585,7,,CHE DU LAC,0039,31290,31566,Vallègue,31,,,315660000B0789,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,1309,1.753607,43.422701
2021-479707,2021-10-08,000001,Vente,373585,7,,CHE DU LAC,0039,31290,31566,Vallègue,31,,,315660000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1309,1.753607,43.422701
2021-479707,2021-10-08,000001,Vente,373585,7,,CHE DU LAC,0039,31290,31566,Vallègue,31,,,315660000B0789,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1000,1.753607,43.422701
