siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00508,17240211700508,O,1983-11-14,NN,,,2019-11-14T14:00:25,false,3,,,,RUE,DE LA PISTOLE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE LE BUISSON-DE-CADOUIN,,,,75.1A,NAFRev1,N,0.908856,44.845852,0.94,street,Rue de la Pistole 24480 Le Buisson-de-Cadouin,24068_0175,G,RUE DE LA PISTOLE,
172406613,00528,17240661300528,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CONDAMINE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIV BEAUMONT-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.877281,44.810226,0.94,street,Condamine 24480 Le Buisson-de-Cadouin,24068_bw4792,G,CONDAMINE,
180070039,01415,18007003901415,O,1984-02-08,,,,2019-11-14T14:00:25,false,3,,,,,PECANIE LE BUISSON,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOM EXP DE CADOUIN,,,,72.19Z,NAFRev2,N,0.860148,44.826951,0.92,street,Pecanie 24480 Le Buisson-de-Cadouin,24068_ebv1qv,G,PECANIE,
200038834,00103,20003883400103,O,2020-01-01,,,,2019-11-19T11:35:37,false,1,,,,CHE,DE LA MER,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2020-01-01,A,MARPA DU BUISSON DE CADOUIN,,,,87.30A,NAFRev2,N,0.911693,44.844597,0.82,street,Chemin de la Mer 24480 Le Buisson-de-Cadouin,24068_0140,G,CHEMIN DE LA MER,
200040970,00010,20004097000010,O,2014-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,84.11Z,NAFRev2,O,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
200040970,00028,20004097000028,O,2016-02-10,NN,,,2021-10-27T08:05:40,true,2,LA VEYSSIERE CUSSAC,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.862625,44.82988,0.67,street,La Veyssière 24480 Le Buisson-de-Cadouin,24068_e2cddj,D,LA VEYSSIERE,
200049070,00010,20004907000010,O,2014-07-23,,,,2019-11-14T14:00:25,true,1,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,42.99Z,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00018,21240068300018,O,1983-03-01,12,2021,,2023-11-27T13:20:42,true,4,,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00059,21240068300059,O,1983-12-21,03,2021,,2023-11-27T13:20:42,false,5,,6,,RUE,FENELON,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.910781,44.843184,0.95,housenumber,6 Rue Fénelon 24480 Le Buisson-de-Cadouin,24068_0065_00006,G,6 RUE FENELON,
212400683,00067,21240068300067,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,4,,PL,DE L'EGLISE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.908675,44.84325,0.84,housenumber,4 Place de l’Eglise 24480 Le Buisson-de-Cadouin,24068_l90g0y_00004,G,4 PLACE DE L EGLISE,
212400683,00075,21240068300075,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,LE HAMEAU DE CADOUIN,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.906698,44.850376,0.64,street,Lieu Dit le Grand Chemin 24480 Le Buisson-de-Cadouin,24068_4wo24e,G,LIEU DIT LE GRAND CHEMIN,
212400683,00083,21240068300083,O,1997-03-11,02,2021,,2023-11-27T13:20:42,false,5,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2010-01-10,A,CINEMA,,,,59.14Z,NAFRev2,O,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00091,21240068300091,O,1999-02-03,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00109,21240068300109,O,1994-07-05,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00117,21240068300117,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,6,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00125,21240068300125,O,1986-09-24,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS HYDREL,,,,68.20B,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00133,21240068300133,O,1982-06-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE D'IRRIGATION LE BUISSON OUEST,,,,84.13Z,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00141,21240068300141,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,5,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00158,21240068300158,O,2002-08-28,NN,,,2019-11-14T14:00:25,false,3,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2006-03-08,F,USINE RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
212400683,00166,21240068300166,O,2005-08-30,,,,2019-11-14T14:00:25,false,2,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS DE CADOUIN,,,,20.15Z,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00174,21240068300174,O,2008-10-22,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DES EAUX,,,,37.00Z,NAFRev2,O,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
212400683,00190,21240068300190,O,2015-04-11,,,,2023-08-18T11:36:32,false,2,MAIRIE,4,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2018-03-24,A,PATRIMOINE LOUE,,,,68.20B,NAFRev2,N,0.907932,44.843404,0.95,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
242400158,00018,24240015800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242400646,00012,24240064600012,O,1993-12-30,NN,,,2019-11-14T14:00:25,true,5,POLE DE SERVICES,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
242400646,00020,24240064600020,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2006-12-31,F,MARPA DE LA TOUR PIERRE CHAUSSADE,,,,85.3D,NAFRev1,N,,,0,,,,,,
242400646,00046,24240064600046,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE ANNEXE DE CADOUIN,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS DU DISTRICT,,,,68.20B,NAFRev2,N,,,0,,,,,,
242400646,00061,24240064600061,O,2003-02-03,NN,,,2019-11-14T14:00:25,false,5,,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
252402482,00019,25240248200019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
252404918,00010,25240491800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,70.1C,NAF1993,N,0.923656,44.822406,0.39,street,le Maine 24480 Le Buisson-de-Cadouin,24068_j2qxfe,G,LE MAINE,
262405673,00019,26240567300019,O,1983-03-01,21,2021,,2023-11-27T13:27:48,true,4,,3,,RUE,SAINT BERNARD,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.876093,44.81219,0.95,housenumber,3 Rue Saint Bernard 24480 Le Buisson-de-Cadouin,24068_0219_00003,G,3 RUE SAINT BERNARD,
262406531,00018,26240653100018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,6,POLE DE SERVICES,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
262406531,00026,26240653100026,O,2007-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,CHE,DE LA MER,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2013-01-01,F,MARPA TOUR PIERRE CHAUSSADE,,,,87.30A,NAFRev2,O,0.911693,44.844597,0.82,street,Chemin de la Mer 24480 Le Buisson-de-Cadouin,24068_0140,G,CHEMIN DE LA MER,
292400637,00016,29240063700016,O,1964-03-02,01,2021,,2023-11-27T13:28:54,true,4,MAIRIE,4,,RUE,FRANCOIS MULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.907932,44.843404,0.87,housenumber,4 Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072_00004,G,4 RUE FRANCOIS MEULET,
300166089,00023,30016608900023,O,2018-07-15,,,,2023-07-01T11:31:55,true,1,,13,,PL,DU GENERAL DE GAULLE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.20B,NAFRev2,N,0.9088,44.845644,0.91,housenumber,13 Place du Général de Gaulle 24480 Le Buisson-de-Cadouin,24068_0081_00013,G,13 PLACE DU GENERAL DE GAULLE,
300174083,00026,30017408300026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,ANDRE MAUROIS,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,O,0.909295,44.842466,0.95,street,Rue André Maurois 24480 Le Buisson-de-Cadouin,24068_0020,G,RUE ANDRE MAUROIS,
300359718,00040,30035971800040,O,1991-12-03,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,93.0D,NAF1993,O,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
301082574,00031,30108257400031,O,2003-05-02,NN,,,2019-11-14T14:00:25,true,1,RATTACHEMENT MAIRIE,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,,,,,,0,,,,,,
301225827,00023,30122582700023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,0.859982,44.823466,0.94,street,La Combe 24480 Le Buisson-de-Cadouin,24068_f6fz2r,G,LA COMBE,
301816658,00035,30181665800035,O,2021-01-01,,,,2022-07-04T15:53:31,true,1,,,,,0000  LD LE MOULIN DE CUSSAC,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,0.849541,44.827097,0.79,street,Moulin de Cussac Sud 24480 Le Buisson-de-Cadouin,24068_B080,G,MOULIN DE CUSSAC SUD,
301898292,00018,30189829200018,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.3K,NAFRev1,O,0.923656,44.822406,0.39,street,le Maine 24480 Le Buisson-de-Cadouin,24068_j2qxfe,G,LE MAINE,
301898292,00026,30189829200026,O,2004-02-01,NN,,,2019-11-14T14:00:25,true,4,POLE DE SERVICES,,,RUE,FRANCOIS MEULET,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,N,0.907021,44.842483,0.95,street,Rue François Meulet 24480 Le Buisson-de-Cadouin,24068_0072,G,RUE FRANCOIS MEULET,
301903092,00015,30190309200015,O,1965-01-01,NN,,1071CB,2019-11-14T14:00:25,true,5,,,,AV,DE LA DORDOGNE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.909667,44.850018,0.85,street,Avenue de la Dordogne 24480 Le Buisson-de-Cadouin,24068_0055,G,AVENUE DE LA DORDOGNE,
302166673,00012,30216667300012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,N,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
302266952,00027,30226695200027,O,1983-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LOT,4 CHEMIN DE LA MER,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.911693,44.844597,0.74,street,Chemin de la Mer 24480 Le Buisson-de-Cadouin,24068_0140,G,CHEMIN DE LA MER,
303794515,00013,30379451500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303919427,00011,30391942700011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,93.0D,NAF1993,N,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
305196727,00021,30519672700021,O,1997-05-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,0.908053,44.844663,0.95,street,Le Bourg 24480 Le Buisson-de-Cadouin,24068_9q5x0i,G,LE BOURG,
305496051,00023,30549605100023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
305842072,00038,30584207200038,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CADOUIN,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.87324,44.812137,0.95,street,Cadouin 24480 Le Buisson-de-Cadouin,24068_lyji74,G,CADOUIN,
306020389,00012,30602038900012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,AV,SYCOMORES,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.52A,NAFRev2,O,0.916505,44.845942,0.81,street,Avenue des Sycomores 24480 Le Buisson-de-Cadouin,24068_0225,G,AVENUE DES SYCOMORES,
306105354,00030,30610535400030,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CAUMONT,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,0.898013,44.832961,0.91,street,Le Moulin de Caumont 24480 Le Buisson-de-Cadouin,24068_B078,G,LE MOULIN DE CAUMONT,
307381814,00028,30738181400028,O,1984-07-06,NN,,4322AZ,2020-08-25T10:23:45,true,6,,,,,CADOUIN,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22A,NAFRev2,N,0.87324,44.812137,0.95,street,Cadouin 24480 Le Buisson-de-Cadouin,24068_lyji74,G,CADOUIN,
307396440,00066,30739644000066,O,2003-07-05,NN,,,2019-11-14T14:00:25,true,2,,,,,LA CROIX STE ANNE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,0.879243,44.807611,0.94,street,La Croix Ste Anne 24480 Le Buisson-de-Cadouin,24068_B137,G,LA CROIX STE ANNE,
308393354,00094,30839335400094,O,1993-07-01,01,2021,,2023-11-27T13:32:11,false,4,,,,,Z I LA SEGUINIE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
309246049,00014,30924604900014,O,1964-01-01,12,2021,4399CZ,2023-11-27T13:32:31,true,4,,,,,ZA LA SEGUINIE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.897332,44.849102,0.79,street,la Seguinie 24480 Le Buisson-de-Cadouin,24068_3689bp,G,LA SEGUINIE,
309332864,00011,30933286400011,O,1977-01-01,21,2021,,2023-11-27T13:32:37,true,5,,,,,CUSSAC,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,49.41B,NAFRev2,O,0.857405,44.838668,0.92,street,Cussac Nord 24480 Le Buisson-de-Cadouin,24068_B045,G,CUSSAC NORD,
310595541,00015,31059554100015,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,PL,DEGUILHEM,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,15.8C,NAFRev1,N,0.910283,44.846944,0.8,street,Place Leopold Deguilhem 24480 Le Buisson-de-Cadouin,24068_0045,G,PLACE LEOPOLD DEGUILHEM,
310672977,00025,31067297700025,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE ROUSSEL,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,0.896244,44.843241,0.96,street,le Roussel 24480 Le Buisson-de-Cadouin,24068_27pxa2,G,LE ROUSSEL,
311360432,00075,31136043200075,O,2017-05-01,00,2020,,2022-08-29T09:13:39,false,3,,,,,LA SEGUINIE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.897332,44.849102,0.95,street,la Seguinie 24480 Le Buisson-de-Cadouin,24068_3689bp,G,LA SEGUINIE,
312165350,00017,31216535000017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MESTREGUIRAL,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,0.915221,44.840755,0.96,street,Mestreguiral 24480 Le Buisson-de-Cadouin,24068_f8736v,G,MESTREGUIRAL,
312165350,00025,31216535000025,O,1988-06-01,00,2021,,2023-11-27T13:33:57,true,6,,,,,LE PONT DE VICQ,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,56.10A,NAFRev2,O,0.869465,44.811865,0.43,street,Route de Beaumont 24480 Le Buisson-de-Cadouin,24068_0032,G,ROUTE DE BEAUMONT,
313835027,00043,31383502700043,O,1994-09-26,NN,,,2019-11-14T14:00:25,false,4,,,,RUE,FENELON,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,85.1G,NAF1993,N,0.912144,44.842635,0.95,street,Rue Fénelon 24480 Le Buisson-de-Cadouin,24068_0065,G,RUE FENELON,
314541772,00013,31454177200013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1C,NAFRev1,O,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
314779380,00067,31477938000067,O,1994-05-24,,,,2019-11-14T14:00:25,false,3,,,,RUE,DE LA LIBERATION,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,18.2E,NAF1993,N,0.910224,44.847263,0.95,street,Rue de la Libération 24480 Le Buisson-de-Cadouin,24068_0105,G,RUE DE LA LIBERATION,
315615567,00049,31561556700049,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317294312,00028,31729431200028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BELLERIVE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,0.926227,44.844842,0.95,street,Bellerive 24480 Le Buisson-de-Cadouin,24068_6d9npx,G,BELLERIVE,
317481380,00010,31748138000010,O,1979-01-01,NN,,,2022-08-26T03:44:28,true,4,MAIRIE ANNEXE DE PALEYRAC,,,,MAIRIE ANNEXE DE PALEYRAC,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
317750107,00011,31775010700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317840544,00017,31784054400017,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
317893568,00061,31789356800061,O,2010-04-01,,,,2019-11-14T14:00:25,true,2,PALEYRAC,,,LD,LE COUDERC PALAYRAC,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.89Z,NAFRev2,N,0.927604,44.824071,0.59,street,Le Couderc 24480 Le Buisson-de-Cadouin,24068_urqm59,G,LE COUDERC,
318202819,00021,31820281900021,O,1987-04-17,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,MONTAIGNE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,0.90504,44.848214,0.96,street,Rue Montaigne 24480 Le Buisson-de-Cadouin,24068_0150,G,RUE MONTAIGNE,
318414620,00019,31841462000019,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE ROUSSEL,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.896244,44.843241,0.96,street,le Roussel 24480 Le Buisson-de-Cadouin,24068_27pxa2,G,LE ROUSSEL,
318575370,00073,31857537000073,O,2012-03-01,,,,2019-11-14T14:00:25,false,2,APPT 2,1,,RUE,MONTAIGNE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,0.908445,44.847892,0.96,housenumber,1 Rue Montaigne 24480 Le Buisson-de-Cadouin,24068_0150_00001,G,1 RUE MONTAIGNE,
318625639,00022,31862563900022,O,1990-09-10,NN,,,2019-11-14T14:00:25,false,3,,,,AV,DES SYCOMORER,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,60.2M,NAF1993,N,0.916505,44.845942,0.74,street,Avenue des Sycomores 24480 Le Buisson-de-Cadouin,24068_0225,G,AVENUE DES SYCOMORES,
318625639,00048,31862563900048,O,1997-09-08,NN,,,2019-11-14T14:00:25,true,7,LES GRAVIERES,25,,AV,DES SYCOMORES,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,46.71Z,NAFRev2,N,0.915575,44.846169,0.86,housenumber,25 Avenue des Sycomores 24480 Le Buisson-de-Cadouin,24068_0225_00025,G,25 AVENUE DES SYCOMORES,
318661642,00013,31866164200013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA REPUBLIQUE,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4Y,NAF1993,N,0.908581,44.843874,0.96,street,Rue de la République 24480 Le Buisson-de-Cadouin,24068_0210,G,RUE DE LA REPUBLIQUE,
318874138,00015,31887413800015,O,1980-05-12,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA COMBE DE TRAPA,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,45.4J,NAF1993,N,0.885685,44.844422,0.9,street,la Combe de Trappa 24480 Le Buisson-de-Cadouin,24068_B035,G,LA COMBE DE TRAPPA,
319383360,00017,31938336000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24480,LE BUISSON-DE-CADOUIN,,,24068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,