siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00210,13000167000210,O,2006-03-16,03,2019,,2021-10-27T08:03:36,false,2,MOUCHAN,,,RTE,D'ESCAUDES,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CAPTIEUX,,,,84.13Z,NAFRev2,O,-0.239219,44.293623,0.33,street,Lieu Dit Mouchant 33840 Captieux,33095_o2pz1m,D,LIEU DIT MOUCHANT,
213300957,00015,21330095700015,O,1983-03-01,11,2019,,2021-10-27T08:07:53,true,4,,1,,PL,DU 8 MAI,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.261174,44.291757,0.81,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
213300957,00023,21330095700023,O,1983-12-21,03,2019,,2021-10-27T08:07:53,false,3,,,,,ROUTE NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CAPTIEUX 1,,,,85.20Z,NAFRev2,N,-0.262282,44.288528,0.39,street,Route de Mont-de-Marsan 33840 Captieux,33095_0063,G,ROUTE DE MONT DE MARSAN,
213300957,00049,21330095700049,O,1984-03-13,NN,,,2008-01-04T18:31:10,false,3,MAIRIE,1,,PL,DU  8 MAI,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.261174,44.291757,0.81,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
213300957,00056,21330095700056,O,1996-12-25,NN,,,2017-11-28T09:13:50,false,3,MAIRIE,1,,PL,DU 8 MAI,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT CAPTIEUX,,,,37.00Z,NAFRev2,N,-0.261174,44.291757,0.81,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
213300957,00064,21330095700064,O,1997-12-01,NN,,,2013-10-05T12:31:06,false,4,,1,,PL,DU 8 MAI,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES CIGALES,,,,42.99Z,NAFRev2,N,-0.261174,44.291757,0.81,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
243300878,00010,24330087800010,O,1996-07-30,NN,,,,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,75.1A,NAF1993,O,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
243301231,00011,24330123100011,O,2000-12-27,NN,,,2009-10-24T03:28:53,false,3,MAIRIE,1,,PL,DU 8 MAI 1945,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,75.1A,NAFRev1,O,-0.261174,44.291757,0.85,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
253300776,00015,25330077600015,O,,,,,,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,85.1J,NAF1993,N,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
253300974,00016,25330097400016,O,,NN,,,,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,75.1E,NAF1993,O,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
253303929,00017,25330392900017,O,1987-12-03,NN,,,2006-11-25T09:09:06,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,70.1C,NAF1993,N,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
253304661,00015,25330466100015,O,1995-01-17,NN,,,2018-12-19T08:38:36,true,6,MAIRIE,1,,PL,8 MAI 1945,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,86.90A,NAFRev2,O,-0.261174,44.291757,0.83,housenumber,1 Place du 8 Mai 1945 33840 Captieux,33095_0059_00001,G,1 PLACE DU 8 MAI 1945,
253306021,00010,25330602100010,O,1998-01-13,NN,,,,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,74.2A,NAF1993,N,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
263300949,00017,26330094900017,O,1983-03-01,11,2019,,2021-10-27T08:12:48,true,4,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263300949,00025,26330094900025,O,2004-12-27,NN,,,2012-05-05T00:37:58,false,4,,17,,RUE,DE MAILLAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2011-09-21,A,MARPA CANTELANNE,,,,87.10A,NAFRev2,N,-0.255994,44.286652,0.81,housenumber,17 Route de Maillas 33840 Captieux,33095_0060_00017,G,17 ROUTE DE MAILLAS,
293300091,00015,29330009100015,O,1983-11-21,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
300159365,00018,30015936500018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,62.43,NAP,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
300451143,00014,30045114300014,O,2004-01-01,NN,,,2016-01-12T00:10:38,true,4,LD LA BUTTE,2,,RTE,CALLEN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,-0.26548,44.292292,0.8,housenumber,2 Route de Callen 33840 Captieux,33095_0020_00002,G,2 ROUTE DE CALLEN,
300710746,00045,30071074600045,O,1995-01-01,NN,,,,true,1,,,,LD,MARAHANS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,-0.262959,44.302698,0.92,street,Lieu Dit Marahans 33840 Captieux,33095_olu6bw,G,LIEU DIT MARAHANS,
301535092,00037,30153509200037,O,2010-01-01,,,,2016-06-14T10:48:35,true,1,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303647440,00013,30364744000013,O,,,,,,true,1,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
303743900,00019,30374390000019,O,1976-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,19.3Z,NAFRev1,O,-0.25865,44.291845,0.95,street,Rue de la Gare 33840 Captieux,33095_0045,G,RUE DE LA GARE,
304679954,00012,30467995400012,O,,NN,,,,true,1,,,,RUE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
304691926,00014,30469192600014,O,,NN,,,,true,1,,,,,MAIRIE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,-0.257867,44.289025,0.39,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
304895121,00016,30489512100016,O,,NN,,,,true,1,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304895154,00017,30489515400017,O,,,,,,true,1,,,,LD,LE GRAND POTEAU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.266257,44.205395,0.58,street,Le Poteau 33840 Captieux,33095_e2lfbx,G,LE POTEAU,
305115859,00012,30511585900012,O,,NN,,,,true,1,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,21.08,NAP,N,,,0,,,,,,
305382665,00019,30538266500019,O,,,,,,true,1,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305960775,00032,30596077500032,O,2005-05-02,,,,2013-08-26T08:18:13,false,2,,32,,,ROUTE DE MONT DE MARSAN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-0.26262,44.289561,0.96,housenumber,32 Route de Mont-de-Marsan 33840 Captieux,33095_0063_00032,G,32 ROUTE DE MONT DE MARSAN,
305960775,00040,30596077500040,O,2013-07-01,,,,2015-06-26T08:21:07,false,2,,35,,RTE,DE BAZAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,-0.261131,44.293241,0.84,housenumber,35 Route de Bazas 33840 Captieux,33095_0016_00035,G,35 ROUTE DE BAZAS,
305966533,00039,30596653300039,O,1988-03-21,NN,,,,false,4,,,,PL,DE L EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
306223470,00023,30622347000023,O,1900-01-01,,,,2014-08-21T08:22:03,true,5,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306253923,00040,30625392300040,O,1995-02-10,NN,,,,false,4,,2,,RUE,DE BARRERE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,93.0D,NAF1993,N,-0.260688,44.292425,0.94,housenumber,2 Rue de Barrère 33840 Captieux,33095_0014_00002,G,2 RUE DE BARRERE,
306355983,00017,30635598300017,O,,NN,,,,true,1,,,,RTE,DE MAILLAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.257867,44.289025,0.83,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
306781337,00028,30678133700028,O,1980-03-02,NN,,,2006-10-27T00:14:47,false,3,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307150961,00026,30715096100026,O,1982-07-14,NN,,,2008-11-07T00:22:42,true,5,,,,,LA RESINE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.257682,44.295205,0.56,street,Chemin des Résineux 33840 Captieux,33095_0075,G,CHEMIN DES RESINEUX,
307621425,00015,30762142500015,O,1900-01-01,NN,,,2011-04-28T00:12:30,false,4,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307621425,00023,30762142500023,O,1999-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307621425,00031,30762142500031,O,1999-01-01,NN,,,2008-01-04T19:47:37,false,3,,24,,RTE,DE BAZAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.260739,44.29353,0.84,housenumber,24 Route de Bazas 33840 Captieux,33095_0016_00024,G,24 ROUTE DE BAZAS,
308179613,00010,30817961300010,O,1972-01-01,,,,2017-11-10T08:47:07,false,3,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
308193200,00026,30819320000026,O,1982-06-01,NN,,,2008-11-07T00:23:23,true,5,,,,LD,PARDIAC LADEVEZE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,-0.250391,44.293476,0.51,street,Pardiac 33840 Captieux,33095_fz73uc,G,PARDIAC,
309455392,00022,30945539200022,O,1994-01-01,,,,2006-10-27T00:22:24,false,3,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
310085105,00016,31008510500016,O,1992-12-15,NN,,,2010-04-18T03:34:20,true,4,,49,,RTE,DE GISCOS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,N,-0.248041,44.292594,0.84,housenumber,49 Route de Giscos 33840 Captieux,33095_0049_00049,G,49 ROUTE DE GISCOS,
310200688,00011,31020068800011,O,,,,,,true,1,,,,AV,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.256622,44.292979,0.81,street,Avenue de la Gare 33840 Captieux,33095_0044,G,AVENUE DE LA GARE,
311557110,00039,31155711000039,O,1984-10-26,NN,,,2013-05-02T14:18:23,false,3,LE JAHET,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-0.260066,44.249881,0.41,street,Le Maysouet 33840 Captieux,33095_pmflg4,D,LE MAYSOUET,
311557110,00047,31155711000047,O,2013-03-01,,,,2017-10-06T03:43:44,true,2,,79,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,70.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311573539,00013,31157353900013,O,,NN,,,,true,1,,,,LD,PINTON,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,02.0B,NAF1993,N,-0.270458,44.204449,0.92,street,Lieu Dit Pinton 33840 Captieux,33095_kbhdy6,G,LIEU DIT PINTON,
312166804,00020,31216680400020,O,1986-05-28,NN,,,2009-06-27T03:56:38,true,4,,,,LD,GUILLEMOT,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,-0.243433,44.306269,0.92,street,Lieu Dit Guillemot 33840 Captieux,33095_hdhoer,G,LIEU DIT GUILLEMOT,
313165441,00012,31316544100012,O,1900-01-01,NN,,,,true,4,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313519837,00014,31351983700014,O,,,,,,true,1,,,,RUE,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,64.23,NAP,N,-0.25865,44.291845,0.95,street,Rue de la Gare 33840 Captieux,33095_0045,G,RUE DE LA GARE,
313737330,00024,31373733000024,O,1992-11-17,NN,,,,true,1,,25,,RTE,BAZAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,-0.261354,44.292884,0.81,housenumber,25 Route de Bazas 33840 Captieux,33095_0016_00025,G,25 ROUTE DE BAZAS,
314249798,00021,31424979800021,O,1985-10-10,NN,,,2008-01-04T20:28:13,true,3,,,,LD,PIGEONS BLANC,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261971,44.228098,0.76,street,Pigeon Blanc 33840 Captieux,33095_B138,G,PIGEON BLANC,
314651001,00021,31465100100021,O,2007-01-01,,,,2017-02-03T03:10:01,false,2,,,,,GRAND POUCHAN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,02.10Z,NAFRev2,N,-0.296666,44.259478,0.94,street,Grand Pouchan 33840 Captieux,33095_B057,G,GRAND POUCHAN,
315592642,00013,31559264200013,O,,,,,,true,1,,,,,RTE NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315906727,00013,31590672700013,O,1979-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,19.3Z,NAFRev1,N,-0.25865,44.291845,0.95,street,Rue de la Gare 33840 Captieux,33095_0045,G,RUE DE LA GARE,
316437904,00022,31643790400022,O,,,,,,true,1,,,,RTE,NATIONALE LE BOS BURLAT,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,67.01,NAP,N,-0.267583,44.209816,0.47,street,Bos Burlat 33840 Captieux,33095_B020,G,BOS BURLAT,
316870955,00010,31687095500010,O,,,,,,true,1,,,,,BAR LA BALISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316870971,00017,31687097100017,O,,,,,,true,1,,,,PL,DE L EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,93.0D,NAF1993,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
317126506,00045,31712650600045,O,2002-10-01,NN,,,2013-11-27T10:15:40,false,3,ANGLE RTE NAT.132 ET RUE D,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
317232627,00024,31723262700024,O,1983-07-01,NN,,,2017-04-13T08:15:06,false,3,,,,LD,GABARDOS RTE DE LUCMAU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-0.267757,44.294909,0.55,street,Route de Lucmau 33840 Captieux,33095_0058,G,ROUTE DE LUCMAU,
317768091,00025,31776809100025,O,,,,,,true,1,,,,,LE BOURG,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,-0.260437,44.293003,0.92,street,Le Bourg Nord 33840 Captieux,33095_B025,G,LE BOURG NORD,
318625746,00017,31862574600017,O,,,,,,true,1,,,,PL,DE L'EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
318997707,00019,31899770700019,O,,,,,,true,1,,,,RTE,DU FOIRAIL,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.258998,44.292157,0.77,street,Rue du Foirail 33840 Captieux,33095_0040,G,RUE DU FOIRAIL,
319206140,00018,31920614000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319206157,00012,31920615700012,O,,NN,,,,true,1,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319206165,00015,31920616500015,O,1900-01-01,NN,,,2011-04-28T00:17:47,false,3,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319825907,00011,31982590700011,O,1980-07-01,NN,,,,true,1,,,,RTE,DE CALLEN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,-0.265923,44.292101,0.82,street,Route de Callen 33840 Captieux,33095_0020,G,ROUTE DE CALLEN,
319920328,00022,31992032800022,O,1985-01-01,NN,,,2009-06-26T03:49:09,true,4,,,,,LE TREMBLET,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.234233,44.282958,0.7,street,Lieu Dit Tremblet 33840 Captieux,33095_nffiyd,G,LIEU DIT TREMBLET,
320193691,00013,32019369100013,O,,,,,,true,1,,,,,LE GRAND POTEAU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.266257,44.205395,0.58,street,Le Poteau 33840 Captieux,33095_e2lfbx,G,LE POTEAU,
320338114,00020,32033811400020,O,2005-07-21,,,,2012-01-26T09:53:58,false,3,LE BOURG,2,,RTE,DE BAZAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,-0.261351,44.292568,0.84,housenumber,2 Route de Bazas 33840 Captieux,33095_0016_00002,G,2 ROUTE DE BAZAS,
320438641,00013,32043864100013,O,,NN,,,,true,1,,,,RTE,DE LUCMAU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,62.44,NAP,N,-0.267757,44.294909,0.82,street,Route de Lucmau 33840 Captieux,33095_0058,G,ROUTE DE LUCMAU,
320562127,00011,32056212700011,O,1980-10-15,NN,,,,true,1,,,,RTE,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,-0.25865,44.291845,0.77,street,Rue de la Gare 33840 Captieux,33095_0045,G,RUE DE LA GARE,
320905631,00018,32090563100018,O,1980-09-01,NN,,,2014-06-14T01:11:16,true,5,,,,RTE,DE MONT DE MARSAN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.30Z,NAFRev2,O,-0.262282,44.288528,0.86,street,Route de Mont-de-Marsan 33840 Captieux,33095_0063,G,ROUTE DE MONT DE MARSAN,
321611931,00015,32161193100015,O,1981-04-17,NN,,,2007-01-18T09:15:42,true,4,,,,LD,CANTEGRIT,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.310192,44.252022,0.94,street,Cantegrit 33840 Captieux,33095_487qs1,G,CANTEGRIT,
322044108,00015,32204410800015,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,21.07,NAP,N,-0.25677,44.294144,0.94,street,Zone Industrielle 33840 Captieux,33095_B200,G,ZONE INDUSTRIELLE,
322070277,00015,32207027700015,O,,,,,,true,1,,,,RTE,DE MAILLAS,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.257867,44.289025,0.83,street,Route de Maillas 33840 Captieux,33095_0060,G,ROUTE DE MAILLAS,
322191123,00031,32219112300031,O,1993-03-10,03,2019,,2021-10-27T08:22:42,false,4,,,,,LES CULTURES,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.279338,44.235163,0.95,street,Les Cultures 33840 Captieux,33095_nuafar,G,LES CULTURES,
322985250,00024,32298525000024,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
323071605,00022,32307160500022,O,1990-07-17,NN,,,2012-07-28T10:59:45,true,4,,,,RUE,DE LA GARE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,-0.25865,44.291845,0.95,street,Rue de la Gare 33840 Captieux,33095_0045,G,RUE DE LA GARE,
323757161,00019,32375716100019,O,,,,,,true,1,,,,PL,DE L'EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
323981985,00019,32398198500019,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.25677,44.294144,0.94,street,Zone Industrielle 33840 Captieux,33095_B200,G,ZONE INDUSTRIELLE,
324099852,00026,32409985200026,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,62.41,NAP,N,-0.260934,44.292238,0.82,street,Place de l’Eglise 33840 Captieux,33095_0035,G,PLACE DE L EGLISE,
324178979,00013,32417897900013,O,1982-03-26,NN,,,2019-06-24T13:22:35,true,6,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
324436336,00014,32443633600014,O,,NN,,,,true,1,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325035525,00014,32503552500014,O,1982-07-01,NN,,,2008-11-07T00:42:08,true,4,,,,,,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
325178960,00028,32517896000028,O,1988-01-01,NN,,,,false,4,,,,LD,PARSOL,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2002-01-01,F,DHONDT-RETJONS,,,,52.2A,NAF1993,N,-0.260803,44.237436,0.94,street,Parsol 33840 Captieux,33095_jrwvrh,G,PARSOL,
325856839,00015,32585683900015,O,,NN,,,,true,1,,,,LD,RIVEDIEU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-0.256039,44.261986,0.93,street,Rivedieu Sud 33840 Captieux,33095_B160,G,RIVEDIEU SUD,
325945137,00017,32594513700017,O,,,,,,true,1,,,,RTE,NATIONALE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.2E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325994531,00011,32599453100011,O,,NN,,,,true,1,,,,RTE,DE MONT DE MARSAN,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.73,NAP,N,-0.262282,44.288528,0.86,street,Route de Mont-de-Marsan 33840 Captieux,33095_0063,G,ROUTE DE MONT DE MARSAN,
326106051,00013,32610605100013,O,,NN,,,,true,1,,,,,RIVEDIEU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-0.256039,44.261986,0.93,street,Rivedieu Sud 33840 Captieux,33095_B160,G,RIVEDIEU SUD,
326106069,00015,32610606900015,O,,NN,,,,true,1,,,,,RIVEDIEU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-0.256039,44.261986,0.93,street,Rivedieu Sud 33840 Captieux,33095_B160,G,RIVEDIEU SUD,
326246840,00010,32624684000010,O,,NN,,,,true,1,,,,,GRAND POTEAU,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.266257,44.205395,0.53,street,Le Poteau 33840 Captieux,33095_e2lfbx,G,LE POTEAU,
327079067,00036,32707906700036,O,1999-03-01,NN,,,,false,4,,1,,CHE,DE L'AOUZILLERE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,-0.263507,44.292544,0.87,housenumber,1 Chemin de l’Aouzillere 33840 Captieux,33095_0010_00001,G,1 CHEMIN DE L AOUZILLERE,
327091575,00016,32709157500016,O,1982-03-04,NN,,,2008-01-04T19:23:59,true,3,,,,,,33840,CAPTIEUX,,BP 14,33095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
327091583,00010,32709158300010,O,1982-03-04,,,,2010-02-26T07:59:13,false,4,,,,RTE,NATIONALLE,33840,CAPTIEUX,,,33095,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.1A,NAFRev1,N,5.2117317,47.5625197,0.72,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,