siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702486,00017,18670248600017,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702233,00018,21670223300018,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,75,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.573234,48.496277,0.94,housenumber,75 Rue du General de Gaulle 67880 Innenheim,67223_0200_00075,G,75 RUE DU GENERAL DE GAULLE,
216702233,00026,21670223300026,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,,,RUE,DES ROSES,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.573862,48.497501,0.94,street,Rue des Roses 67880 Innenheim,67223_0353,G,RUE DES ROSES,
216702233,00034,21670223300034,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,73,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.573196,48.496234,0.94,interpolation,73 Rue du General de Gaulle 67880 Innenheim,,G,71 RUE DU GENERAL DE GAULLE,
216702233,00042,21670223300042,O,1999-01-01,NN,,,2011-05-16T15:25:42,false,4,MAIRIE,75,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.573234,48.496277,0.94,housenumber,75 Rue du General de Gaulle 67880 Innenheim,67223_0200_00075,G,75 RUE DU GENERAL DE GAULLE,
216702233,00059,21670223300059,O,2004-01-01,NN,,,2017-10-27T11:21:13,false,4,MAIRIE,75,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT DU ROSENMEER,,,,42.99Z,NAFRev2,N,7.573234,48.496277,0.94,housenumber,75 Rue du General de Gaulle 67880 Innenheim,67223_0200_00075,G,75 RUE DU GENERAL DE GAULLE,
216702233,00067,21670223300067,O,2004-01-01,NN,,,2008-01-04T18:39:45,false,3,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION HALL ARTISANAL,,,,68.20B,NAFRev2,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
266702604,00015,26670260400015,O,1995-12-25,NN,,,2017-08-06T14:16:21,true,4,MAIRIE,75,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.573234,48.496277,0.94,housenumber,75 Rue du General de Gaulle 67880 Innenheim,67223_0200_00075,G,75 RUE DU GENERAL DE GAULLE,
296701519,00013,29670151900013,O,1983-08-10,NN,,,2011-05-16T10:14:15,true,3,MAIRIE,75,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.573234,48.496277,0.94,housenumber,75 Rue du General de Gaulle 67880 Innenheim,67223_0200_00075,G,75 RUE DU GENERAL DE GAULLE,
305393597,00029,30539359700029,O,1993-01-05,NN,,,,true,4,,9,,RUE,DU GENERAL LECLERC,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2J,NAF1993,O,7.574237,48.495713,0.94,housenumber,9 Rue du General Leclerc 67880 Innenheim,67223_0220_00009,G,9 RUE DU GENERAL LECLERC,
307096446,00017,30709644600017,O,1974-01-01,NN,,,,true,1,,107,,RUE,DU GENERAL LECLERC,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,N,7.573615,48.495701,0.82,street,Rue du General Leclerc 67880 Innenheim,67223_0220,G,RUE DU GENERAL LECLERC,
307102533,00014,30710253300014,O,,NN,,,,true,1,,65,,RUE,DU GAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.572755,48.49599,0.89,housenumber,65 Rue du General de Gaulle 67880 Innenheim,67223_0200_00065,G,65 RUE DU GENERAL DE GAULLE,
307112300,00016,30711230000016,O,,,,,,true,1,,65,,RUE,DU GAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.572755,48.49599,0.89,housenumber,65 Rue du General de Gaulle 67880 Innenheim,67223_0200_00065,G,65 RUE DU GENERAL DE GAULLE,
307114546,00012,30711454600012,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,,,,,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308949866,00013,30894986600013,O,1977-01-01,00,2018,,2020-08-25T10:24:04,false,6,,5,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,55.10Z,NAFRev2,N,7.567047,48.496558,0.81,housenumber,5 Route de Barr 67880 Innenheim,67223_0020_00005,G,5 ROUTE DE BARR,
308949866,00021,30894986600021,O,2018-01-06,,,8121ZZ,2021-02-23T10:38:04,true,1,,3,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2018-01-06,A,SCHAAL,,,,96.09Z,NAFRev2,N,7.566666,48.496233,0.81,housenumber,3 Route de Barr 67880 Innenheim,67223_0020_00003,G,3 ROUTE DE BARR,
310382122,00151,31038212200151,O,1998-04-15,NN,,,2014-06-14T00:22:08,false,4,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.21A,NAFRev2,O,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
310498217,00176,31049821700176,O,2011-01-01,03,2018,,2020-08-25T10:24:38,false,1,,1,,RUE,DE LA GROTTE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH INNENHEIM,,,,94.99Z,NAFRev2,O,7.573085,48.496136,0.94,housenumber,1 Rue de la Grotte 67880 Innenheim,67223_0226_00001,G,1 RUE DE LA GROTTE,
312553522,00011,31255352200011,O,,NN,,,,true,1,,35,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.57058,48.496059,0.94,housenumber,35 Rue du General de Gaulle 67880 Innenheim,67223_0200_00035,G,35 RUE DU GENERAL DE GAULLE,
312686355,00024,31268635500024,O,2003-09-30,NN,,,,true,2,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
314715541,00020,31471554100020,O,2000-01-01,,,,,true,1,,14,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,7.577159,48.503057,0.82,housenumber,14 Route de Barr 67880 Innenheim,67223_0020_00014,G,14 ROUTE DE BARR,
314804956,00014,31480495600014,O,,NN,,,,true,1,,1,,RUE,DE LA 1ERE ARMEE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,7.572592,48.49525,0.94,housenumber,1 Rue de la 1ere Armee 67880 Innenheim,67223_eomd9o_00001,G,1 RUE DE LA 1ERE ARMEE,
314879651,00029,31487965100029,O,,NN,,,,true,1,,4,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,55.71,NAP,N,7.567106,48.496116,0.81,housenumber,4 Route de Barr 67880 Innenheim,67223_0020_00004,G,4 ROUTE DE BARR,
315238386,00017,31523838600017,O,,NN,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.570184,48.495736,0.94,housenumber,20 Rue du General de Gaulle 67880 Innenheim,67223_0200_00020,G,20 RUE DU GENERAL DE GAULLE,
315238436,00010,31523843600010,O,,,,,,true,1,,207,,RUE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,7.566322,48.49594,0.54,street,Route de Barr 67880 Innenheim,67223_0020,G,ROUTE DE BARR,
315571661,00018,31557166100018,O,,NN,,,,true,1,,6,,RUE,SEBASTIEN BRANT,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.2C,NAF1993,N,7.575226,48.498284,0.94,housenumber,6 Rue Sebastien Brant 67880 Innenheim,67223_0367_00006,G,6 RUE SEBASTIEN BRANT,
318743812,00014,31874381200014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320802655,00011,32080265500011,O,,,,,,true,1,,30,,,CITE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.575263,48.494669,0.34,housenumber,30 Rue du General Leclerc 67880 Innenheim,67223_0220_00030,G,30 RUE DU GENERAL LECLERC,
321174484,00022,32117448400022,O,2012-01-02,,,,2013-01-21T16:57:28,false,2,,65,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.90A,NAFRev2,N,7.572755,48.49599,0.94,housenumber,65 Rue du General de Gaulle 67880 Innenheim,67223_0200_00065,G,65 RUE DU GENERAL DE GAULLE,
321174484,00030,32117448400030,O,2012-09-01,,,,2014-02-16T04:51:46,true,2,,19,A,RUE,DU GENERAL LECLERC,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,74.90A,NAFRev2,N,7.57528,48.495247,0.87,housenumber,19 a Rue du General Leclerc 67880 Innenheim,67223_0220_00019_a,G,19 A RUE DU GENERAL LECLERC,
324310853,00019,32431085300019,O,1980-07-01,NN,,,2008-01-04T18:55:34,true,3,,27,,LOT,LA CHAPELLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.061097,49.117263,0.71,poi.museum,Chapelle de la Madelaine (Musée) Saint-Lô,https://osm.org/way/153898006,G,,
324410034,00056,32441003400056,O,2014-01-01,03,2018,,2020-08-25T10:30:45,false,2,,1,A,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BP NETTOYAGE,81.21Z,NAFRev2,O,7.579376,48.495243,0.83,housenumber,1 a Rue du Stade 67880 Innenheim,67223_0371_00001_a,G,1 A RUE DU STADE,
327045696,00017,32704569600017,O,,NN,,,,true,1,,,,LOT,LA CHAPELLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.573963,48.498499,0.7,street,Rue de la Chapelle 67880 Innenheim,67223_0090,G,RUE DE LA CHAPELLE,
328478573,00020,32847857300020,O,,,,,,true,1,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,21.08,NAP,N,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
330414962,00028,33041496200028,O,1992-12-31,NN,,,,false,4,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,51.6K,NAF1993,O,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
330782707,00013,33078270700013,O,,NN,,,,true,1,,21,,LOT,LA CHAPELLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,58.11,NAP,N,-1.061097,49.117263,0.71,poi.museum,Chapelle de la Madelaine (Musée) Saint-Lô,https://osm.org/way/153898006,G,,
332388917,00012,33238891700012,O,1984-04-01,NN,,,2008-11-07T00:51:36,false,4,,1,,RUE,SEBASTIEN BRAND,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,22.2C,NAF1993,N,7.574678,48.498722,0.86,housenumber,1 Rue Sebastien Brant 67880 Innenheim,67223_0367_00001,G,1 RUE SEBASTIEN BRANT,
332545649,00011,33254564900011,O,,,,,,true,1,,7,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,21.11,NAP,N,7.567292,48.497032,0.81,interpolation,7 Route de Barr 67880 Innenheim,,G,5 ROUTE DE BARR,
332564954,00045,33256495400045,O,1997-05-01,NN,,,,false,4,,1,A,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.6K,NAF1993,O,7.579376,48.495243,0.83,housenumber,1 a Rue du Stade 67880 Innenheim,67223_0371_00001_a,G,1 A RUE DU STADE,
332829548,00012,33282954800012,O,,NN,,,,true,1,,92,,RUE,DES JARDINS,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.575318,48.494298,0.81,street,Rue des Jardins 67880 Innenheim,67223_0240,G,RUE DES JARDINS,
333388577,00012,33338857700012,O,1985-08-12,NN,,,,false,4,,4,,RUE,DES FRERES MATTHIS,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,7.573765,48.499232,0.94,housenumber,4 Rue des Freres Matthis 67880 Innenheim,67223_0170_00004,G,4 RUE DES FRERES MATTHIS,
333388577,00020,33338857700020,O,1994-04-01,NN,,,2018-09-29T12:28:17,true,3,,36,,AV,DU GENERAL LECLERC,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.575514,48.493966,0.79,housenumber,36 Rue du General Leclerc 67880 Innenheim,67223_0220_00036,G,36 RUE DU GENERAL LECLERC,
333703676,00010,33370367600010,O,1900-01-01,,,,2011-04-28T00:28:28,false,3,,22,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,7.570237,48.49564,0.94,housenumber,22 Rue du General de Gaulle 67880 Innenheim,67223_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
333823003,00012,33382300300012,O,,NN,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.570237,48.49564,0.94,housenumber,22 Rue du General de Gaulle 67880 Innenheim,67223_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
334247822,00029,33424782200029,O,1989-02-01,,,,,true,3,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
334355328,00017,33435532800017,O,1985-11-01,NN,,,,true,4,,1,,RUE,SEBASTIEN BRANT,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,36.6E,NAF1993,N,7.574678,48.498722,0.94,housenumber,1 Rue Sebastien Brant 67880 Innenheim,67223_0367_00001,G,1 RUE SEBASTIEN BRANT,
335276572,00013,33527657200013,O,1985-02-01,NN,,,,true,1,,14,,RUE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,7.577159,48.503057,0.76,housenumber,14 Route de Barr 67880 Innenheim,67223_0020_00014,G,14 ROUTE DE BARR,
337650899,00020,33765089900020,O,1986-12-01,NN,,,,false,3,,3,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-07-01,F,BUREAU D ETUDES,,,,74.2A,NAF1993,N,7.568668,48.497537,0.94,housenumber,3 Rue du General de Gaulle 67880 Innenheim,67223_0200_00003,G,3 RUE DU GENERAL DE GAULLE,
338617509,00017,33861750900017,O,,NN,,,,true,1,,41,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.73,NAP,N,7.571293,48.496313,0.94,housenumber,41 Rue du General de Gaulle 67880 Innenheim,67223_0200_00041,G,41 RUE DU GENERAL DE GAULLE,
343190120,00018,34319012000018,O,1988-01-01,NN,,,2008-01-05T19:35:17,true,3,,,,RUE,DU GENERAL LECLERC  Z I,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.573615,48.495701,0.82,street,Rue du General Leclerc 67880 Innenheim,67223_0220,G,RUE DU GENERAL LECLERC,
344333471,00011,34433347100011,O,,,,,,true,1,,,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,49.03,NAP,N,7.566322,48.49594,0.78,street,Route de Barr 67880 Innenheim,67223_0020,G,ROUTE DE BARR,
344434451,00011,34443445100011,O,1988-04-01,NN,,,2008-11-08T00:19:22,true,4,,,,RUE,DU STADE ZI,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
345322507,00012,34532250700012,O,1988-07-01,NN,,,2018-09-29T12:37:22,true,4,,6,,RUE,DES ROSES,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,7.573258,48.497484,0.94,housenumber,6 Rue des Roses 67880 Innenheim,67223_0353_00006,G,6 RUE DES ROSES,
347461709,00037,34746170900037,O,2010-09-01,,,,2014-06-04T03:31:42,true,4,,3,,PL,BARTHOLDI,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,85.59B,NAFRev2,N,7.575237,48.498822,0.82,housenumber,3 Place Bartholdi 67880 Innenheim,67223_0023_00003,G,3 PLACE BARTHOLDI,
348084740,00011,34808474000011,O,,NN,,,,true,1,,45,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,7.571254,48.495594,0.94,housenumber,45 Rue du General de Gaulle 67880 Innenheim,67223_0200_00045,G,45 RUE DU GENERAL DE GAULLE,
349211334,00017,34921133400017,O,1989-01-01,,,,,false,4,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.5N,NAF1993,N,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
349395541,00015,34939554100015,O,,NN,,,,true,1,,44,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,7.57177,48.495329,0.94,housenumber,44 Rue du General de Gaulle 67880 Innenheim,67223_0200_00044,G,44 RUE DU GENERAL DE GAULLE,
351105929,00019,35110592900019,O,,NN,,,,true,1,,12,,RUE,DES ROSES,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,38.50,NAP,N,7.572838,48.497286,0.94,housenumber,12 Rue des Roses 67880 Innenheim,67223_0353_00012,G,12 RUE DES ROSES,
352107882,00024,35210788200024,O,2014-04-04,,,,2016-01-27T19:26:42,true,3,,8,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,7.567369,48.496661,0.81,housenumber,8 Route de Barr 67880 Innenheim,67223_0020_00008,G,8 ROUTE DE BARR,
353247851,00010,35324785100010,O,1990-01-01,01,2018,,2021-02-26T08:57:45,true,5,,13,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.78B,NAFRev2,N,7.571308,48.499626,0.82,housenumber,13 Route de Barr 67880 Innenheim,67223_0020_00013,G,13 ROUTE DE BARR,
353247851,00028,35324785100028,O,1990-01-01,NN,,,2008-01-04T23:52:11,false,3,,13,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.571308,48.499626,0.82,housenumber,13 Route de Barr 67880 Innenheim,67223_0020_00013,G,13 ROUTE DE BARR,
353793912,00018,35379391200018,O,1990-01-01,02,2018,,2020-08-25T10:13:55,false,4,,4,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,7.569093,48.496939,0.94,housenumber,4 Rue du General de Gaulle 67880 Innenheim,67223_0200_00004,G,4 RUE DU GENERAL DE GAULLE,
353793912,00026,35379391200026,O,2019-01-01,,,,2021-02-23T11:06:02,true,1,,3,,RTE,DE DUTTLENHEIM,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.567194,48.498172,0.85,housenumber,3 Route de Duttlenheim 67880 Innenheim,67223_0133_00003,G,3 ROUTE DE DUTTLENHEIM,
354034670,00035,35403467000035,O,1994-04-01,,,,2016-04-26T01:35:31,false,5,,4,,RUE,DES FRERES MATHIS,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,85.59A,NAFRev2,O,7.573765,48.499232,0.9,housenumber,4 Rue des Freres Matthis 67880 Innenheim,67223_0170_00004,G,4 RUE DES FRERES MATTHIS,
377483334,00019,37748333400019,O,1990-02-01,NN,,,2018-03-05T14:40:12,false,4,,5,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,7.567047,48.496558,0.81,housenumber,5 Route de Barr 67880 Innenheim,67223_0020_00005,G,5 ROUTE DE BARR,
377483334,00027,37748333400027,O,2018-01-01,,,,2021-02-23T11:06:20,true,2,,3,,RTE,DE BARR,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,O,7.566666,48.496233,0.81,housenumber,3 Route de Barr 67880 Innenheim,67223_0020_00003,G,3 ROUTE DE BARR,
377542527,00017,37754252700017,O,1990-03-01,,,,,false,4,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
378992572,00016,37899257200016,O,1990-07-02,NN,,,2008-11-08T00:35:01,true,4,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,36.1G,NAFRev1,O,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
379410384,00018,37941038400018,O,1990-07-01,NN,,,2008-01-04T21:28:57,true,3,,10,,RUE,DE L OELSBERG,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.576408,48.497076,0.58,housenumber,10 Rue Oelberg 67880 Innenheim,67223_0270_00010,G,10 RUE OELBERG,
379494289,00034,37949428900034,O,2003-12-01,01,2018,4399AZ,2021-02-23T11:08:05,true,7,,7,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,DORFFER BRUNO,74.90B,NAFRev2,N,7.569183,48.497258,0.94,housenumber,7 Rue du General de Gaulle 67880 Innenheim,67223_0200_00007,G,7 RUE DU GENERAL DE GAULLE,
380268441,00017,38026844100017,O,,,,,,true,1,,58,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.6K,NAF1993,N,7.573217,48.496047,0.94,housenumber,58 Rue du General de Gaulle 67880 Innenheim,67223_0200_00058,G,58 RUE DU GENERAL DE GAULLE,
380774950,00022,38077495000022,O,1993-04-16,NN,,,,true,1,,3,,RUE,DE L EGLISE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2L,NAF1993,O,7.574129,48.49663,0.94,housenumber,3 Rue de l'Eglise 67880 Innenheim,67223_0140_00003,G,3 RUE DE L EGLISE,
380926832,00011,38092683200011,O,1991-01-01,,,,,false,4,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
381655059,00016,38165505900016,O,1991-01-01,NN,,,2008-04-25T00:22:10,false,3,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,74.1J,NAFRev1,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
382872612,00017,38287261200017,O,,NN,,,,true,1,,6,,RUE,CHARLES FREYD,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.2L,NAF1993,N,7.571901,48.49467,0.94,housenumber,6 Rue Charles Freyd 67880 Innenheim,67223_0100_00006,G,6 RUE CHARLES FREYD,
384191102,00019,38419110200019,O,1991-11-18,NN,,,2008-01-04T22:35:05,true,3,,1,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.579375,48.495242,0.94,housenumber,1 Rue du Stade 67880 Innenheim,67223_0371_00001,G,1 RUE DU STADE,
384354387,00019,38435438700019,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.568637,48.497378,0.94,housenumber,2 Rue du General de Gaulle 67880 Innenheim,67223_0200_00002,G,2 RUE DU GENERAL DE GAULLE,
384898037,00021,38489803700021,O,1997-09-01,,,,2008-11-08T00:46:00,false,3,,1,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1999-12-01,F,ALSAPRO ELECTRONIC,,,,45.3A,NAF1993,N,7.568811,48.497654,0.94,housenumber,1 Rue du General de Gaulle 67880 Innenheim,67223_0200_00001,G,1 RUE DU GENERAL DE GAULLE,
387858095,00020,38785809500020,O,1996-07-01,,,,2011-04-28T00:52:16,false,3,,3,,RUE,DE LA LIBERTE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,N,7.57189,48.494278,0.94,housenumber,3 Rue de la Liberte 67880 Innenheim,67223_0260_00003,G,3 RUE DE LA LIBERTE,
387913437,00027,38791343700027,O,1993-01-27,NN,,,2008-11-08T00:47:54,false,3,,58,,RUE,DU GENERAL DE GAULLE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,7.573217,48.496047,0.94,housenumber,58 Rue du General de Gaulle 67880 Innenheim,67223_0200_00058,G,58 RUE DU GENERAL DE GAULLE,
388641953,00020,38864195300020,O,1992-12-31,,,,2008-11-08T00:49:18,true,3,,2,,RUE,DU STADE,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,7.578553,48.495006,0.94,housenumber,2 Rue du Stade 67880 Innenheim,67223_0371_00002,G,2 RUE DU STADE,
388669244,00013,38866924400013,O,1974-10-01,NN,,,2008-01-04T23:12:43,true,6,,5,,RUE,SEBASTIEN BRANT,67880,INNENHEIM,,,67223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.576299,48.497876,0.94,housenumber,5 Rue Sebastien Brant 67880 Innenheim,67223_0367_00005,G,5 RUE SEBASTIEN BRANT,