siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802834,00010,21780283400010,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,,,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
309745339,00023,30974533900023,O,,NN,,,,true,1,,4,,RTE,NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.4B,NAF1993,O,1.637707,48.731537,0.8,housenumber,4 Route de Nogent 78113 Grandchamp,78283_0085_00004,G,4 ROUTE DE NOGENT,
311973390,00017,31197339000017,O,,,,,,true,1,,,,,,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313275588,00017,31327558800017,O,1978-01-01,NN,,,2021-02-23T10:40:05,true,3,,,,,LES BOULEAUX,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.599639,48.716363,0.79,street,Route des Bouleaux 78113 Grandchamp,78283_0042,G,ROUTE DES BOULEAUX,
321003865,00052,32100386500052,O,1998-11-12,NN,,,2018-01-04T10:34:01,false,6,,8,,RTE,DES BOULEAUX,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22B,NAFRev2,N,1.599651,48.716641,0.85,housenumber,8 Route des Bouleaux 78113 Grandchamp,78283_0042_00008,G,8 ROUTE DES BOULEAUX,
321811887,00017,32181188700017,O,1981-07-01,NN,,,2008-11-07T00:38:09,true,4,,24,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,20.1A,NAFRev1,N,1.60084,48.706737,0.84,housenumber,24 Route de Nogent 78113 Grandchamp,78283_0085_00024,G,24 ROUTE DE NOGENT,
325652196,00081,32565219600081,O,2015-05-02,,,,2021-10-14T03:37:52,false,2,,6,,RTE,DE NOGENT LE ROI,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.31Z,NAFRev2,N,1.63728,48.731325,0.64,housenumber,6 Route de Nogent 78113 Grandchamp,78283_0085_00006,G,6 ROUTE DE NOGENT,
325992279,00019,32599227900019,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,3,,,,,LES BOULEAUX,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,1.599639,48.716363,0.79,street,Route des Bouleaux 78113 Grandchamp,78283_0042,G,ROUTE DES BOULEAUX,
327389318,00012,32738931800012,O,,NN,,,,true,1,,,,RTE,DE FAVEROLLES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,67.01,NAP,N,3.1044548,49.2047276,0.8,poi.track,Route de Faverolles (Chemin) Villers-Cotterêts,https://osm.org/way/60089926,G,,
327698833,00065,32769883300065,O,1991-12-01,NN,,,,false,3,,11,,CHE,DU BOIS DE NOE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1E,NAF1993,N,1.600243,48.708294,0.74,housenumber,11 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00011,G,11 CHEMIN DU BOIS DES NOES,
327849360,00026,32784936000026,O,1990-11-01,NN,,,2012-05-05T01:56:07,false,4,LD LA MARE DU CHENE,,,RTE,NATIONALE 183,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,93.11Z,NAFRev2,N,1.60401,48.709991,0.5,locality,La Mare du Chene 78113 Grandchamp,78283_B037,D,LA MARE DU CHENE,
339856270,00014,33985627000014,O,,,,,,true,1,,,,,HAMEAU LE CURE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.70,NAP,N,1.598796,48.711606,0.44,street,Route de Cure 78113 Grandchamp,78283_0050,G,ROUTE DE CURE,
343922936,00012,34392293600012,O,,,,,2014-09-11T07:47:52,true,1,,,,,LE BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.636125,48.732106,0.64,street,Chemin du Haut Breuil 78113 Grandchamp,78283_0080,G,CHEMIN DU HAUT BREUIL,
350706321,00014,35070632100014,O,1989-03-14,NN,,,2011-03-01T10:51:14,false,4,,,,,LA GRANDE RIBOURDERIE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,68.20B,NAFRev2,N,1.605734,48.710399,0.93,locality,La Grande Ribourderie 78113 Grandchamp,78283_B032,G,LA GRANDE RIBOURDERIE,
351526678,00013,35152667800013,O,1989-07-01,NN,,,,true,1,,,,RTE,NATIONALE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,20.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352880330,00027,35288033000027,O,2002-07-30,NN,,,2008-11-08T00:30:06,false,5,,16,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,52.2C,NAFRev1,N,1.599865,48.708454,0.87,housenumber,16 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00016,G,16 CHEMIN DU BOIS DES NOES,
353236185,00024,35323618500024,O,1992-01-01,NN,,,,false,4,,3,B,CHE,DU HAUT BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,1.636619,48.732579,0.78,housenumber,3bis Chemin du Haut Breuil 78113 Grandchamp,78283_0080_00003_bis,G,3BIS CHEMIN DU HAUT BREUIL,
380382960,00017,38038296000017,O,1990-09-01,NN,,,2014-07-08T01:04:18,true,4,,33,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.99C,NAFRev2,O,1.601168,48.706841,0.84,housenumber,33 Route de Nogent 78113 Grandchamp,78283_0085_00033,G,33 ROUTE DE NOGENT,
381117589,00014,38111758900014,O,1991-02-25,,,,,false,3,,28,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,74.1G,NAF1993,N,1.599628,48.706169,0.84,housenumber,28 Route de Nogent 78113 Grandchamp,78283_0085_00028,G,28 ROUTE DE NOGENT,
381387711,00017,38138771100017,O,1991-04-01,NN,,,2008-11-08T00:39:19,false,4,,9,,RUE,DE CURE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3E,NAF1993,N,1.599432,48.711425,0.75,housenumber,9 Route de Cure 78113 Grandchamp,78283_0050_00009,G,9 ROUTE DE CURE,
381387711,00025,38138771100025,O,2000-02-01,NN,,,2014-07-08T01:05:41,true,5,,3,,CHE,PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,O,1.596929,48.710327,0.83,housenumber,3 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00003,G,3 CHEMIN DES PINTHIERES,
381515873,00044,38151587300044,O,2012-09-01,,,,2021-02-23T11:09:56,true,2,,23,,RUE,VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.21Z,NAFRev2,N,1.597832,48.710174,0.9,housenumber,23 Rue du Vieux Village 78113 Grandchamp,78283_0100_00023,G,23 RUE DU VIEUX VILLAGE,
384930483,00019,38493048300019,O,1992-03-26,NN,,,,false,3,,2,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1992-12-25,F,HOTELS BALLADINS,,,,00.0Z,NAF1993,N,1.602849,48.707684,0.86,housenumber,2 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00002,G,2 CHEMIN DU BOIS DES NOES,
387522212,00019,38752221200019,O,,NN,,,,true,1,,28,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,1.599628,48.706169,0.84,housenumber,28 Route de Nogent 78113 Grandchamp,78283_0085_00028,G,28 ROUTE DE NOGENT,
389828310,00018,38982831000018,O,1993-01-01,NN,,,2013-03-15T10:22:22,true,4,,3,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.596929,48.710327,0.85,housenumber,3 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00003,G,3 CHEMIN DES PINTHIERES,
398115212,00027,39811521200027,O,2004-07-01,01,2019,,2021-10-27T08:24:16,true,4,,7,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,O,1.600929,48.708083,0.86,housenumber,7 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00007,G,7 CHEMIN DU BOIS DES NOES,
398917393,00017,39891739300017,O,1994-11-08,NN,,,2008-11-08T01:05:49,false,3,,7,,CHE,DE SAUSSAY,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,26.6L,NAFRev1,N,1.596909,48.713667,0.83,housenumber,7 Chemin de Saussay 78113 Grandchamp,78283_0097_00007,G,7 CHEMIN DE SAUSSAY,
401133913,00012,40113391300012,O,1995-06-01,NN,,,2012-01-06T05:51:09,true,3,,26,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.600446,48.706395,0.84,housenumber,26 Route de Nogent 78113 Grandchamp,78283_0085_00026,G,26 ROUTE DE NOGENT,
401472733,00021,40147273300021,O,2020-11-19,,,4322AZ,2021-02-23T11:25:33,true,1,,6,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,43.22A,NAFRev2,N,1.59661,48.710241,0.85,housenumber,6 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00006,G,6 CHEMIN DES PINTHIERES,
403139504,00019,40313950400019,O,1995-01-01,NN,,,2009-11-27T15:00:12,true,4,,4,,RTE,DE NOGENT LE BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.637707,48.731537,0.55,housenumber,4 Route de Nogent 78113 Grandchamp,78283_0085_00004,G,4 ROUTE DE NOGENT,
403393994,00013,40339399400013,O,,NN,,,,true,1,,3,,RUE,DU CURE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,52.6E,NAF1993,N,1.604478,48.71021,0.55,housenumber,3 Route de Cure 78113 Grandchamp,78283_0050_00003,G,3 ROUTE DE CURE,
403470289,00014,40347028900014,O,1995-11-01,NN,,,2017-05-04T05:28:27,true,3,,,,,BOIS CHAMPEAU,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.601014,48.708065,0.6,street,Chemin du Bois des Noes 78113 Grandchamp,78283_0040,G,CHEMIN DU BOIS DES NOES,
407542067,00019,40754206700019,O,1996-07-01,NN,,,2011-05-03T00:26:15,false,4,,15,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,55.1A,NAF1993,O,1.604924,48.709933,0.84,housenumber,15 Route de Nogent 78113 Grandchamp,78283_0085_00015,G,15 ROUTE DE NOGENT,
408564797,00020,40856479700020,O,2017-03-01,,,,2021-02-23T11:30:43,true,1,,7,,CHE,DU HAUT BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,1.635958,48.731702,0.85,housenumber,7 Chemin du Haut Breuil 78113 Grandchamp,78283_0080_00007,G,7 CHEMIN DU HAUT BREUIL,
409145364,00017,40914536400017,O,1979-01-01,NN,,,,true,1,,,,,,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413748617,00029,41374861700029,O,2005-05-03,NN,,,2006-11-25T15:43:21,true,2,,16,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6E,NAFRev1,N,1.599865,48.708454,0.87,housenumber,16 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00016,G,16 CHEMIN DU BOIS DES NOES,
419670088,00055,41967008800055,O,2013-11-25,,,,2016-06-16T03:42:37,true,2,,33,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,70.21Z,NAFRev2,N,1.601168,48.706841,0.84,housenumber,33 Route de Nogent 78113 Grandchamp,78283_0085_00033,G,33 ROUTE DE NOGENT,
423043272,00016,42304327200016,O,1999-05-02,NN,,,2013-08-22T11:32:35,true,4,,5,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.40Z,NAFRev2,N,1.601477,48.707943,0.86,housenumber,5 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00005,G,5 CHEMIN DU BOIS DES NOES,
423196211,00019,42319621100019,O,1999-04-29,NN,,,2008-01-05T20:44:16,true,3,,5,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601477,48.707943,0.86,housenumber,5 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00005,G,5 CHEMIN DU BOIS DES NOES,
434451803,00010,43445180300010,O,1965-11-29,NN,,,2008-01-05T20:59:43,true,3,,7,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600929,48.708083,0.86,housenumber,7 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00007,G,7 CHEMIN DU BOIS DES NOES,
434804928,00019,43480492800019,O,1983-10-01,NN,,,2012-04-21T12:23:58,true,3,,,,,CURE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.598796,48.711606,0.91,street,Route de Cure 78113 Grandchamp,78283_0050,G,ROUTE DE CURE,
434870291,00011,43487029100011,O,1969-03-06,NN,,,2008-01-05T21:00:32,true,3,,,,,MARE DU CHENE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60401,48.709991,0.93,locality,La Mare du Chene 78113 Grandchamp,78283_B037,G,LA MARE DU CHENE,
435173356,00021,43517335600021,O,2001-08-01,NN,,,2012-08-09T04:17:53,true,4,,1,,CHE,DE SAUSSAY,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,1.59721,48.712993,0.83,housenumber,1 Chemin de Saussay 78113 Grandchamp,78283_0097_00001,G,1 CHEMIN DE SAUSSAY,
439317892,00016,43931789200016,O,2001-10-01,NN,,,,true,4,,13,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2G,NAFRev1,N,1.59861,48.7131,0.95,housenumber,13 Rue du Vieux Village 78113 Grandchamp,78283_0100_00013,G,13 RUE DU VIEUX VILLAGE,
443258215,00013,44325821500013,O,2002-01-11,NN,,,2019-12-10T04:15:47,true,3,,7,,CHE,DU HAUT BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635958,48.731702,0.85,housenumber,7 Chemin du Haut Breuil 78113 Grandchamp,78283_0080_00007,G,7 CHEMIN DU HAUT BREUIL,
449192020,00013,44919202000013,O,2003-06-27,NN,,,2020-02-25T19:32:32,true,3,,7,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.600929,48.708083,0.86,housenumber,7 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00007,G,7 CHEMIN DU BOIS DES NOES,
450034533,00015,45003453300015,O,2003-09-01,NN,,,2013-05-18T02:27:52,true,5,,21,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,62.02A,NAFRev2,O,1.60384,48.709052,0.84,housenumber,21 Route de Nogent 78113 Grandchamp,78283_0085_00021,G,21 ROUTE DE NOGENT,
453743437,00015,45374343700015,O,2004-05-18,NN,,,2009-06-27T11:24:12,true,4,,15,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,1.604924,48.709933,0.84,housenumber,15 Route de Nogent 78113 Grandchamp,78283_0085_00015,G,15 ROUTE DE NOGENT,
484310099,00011,48431009900011,O,1998-07-15,NN,,,2008-01-05T01:30:35,true,3,,9,,RTE,DE CURE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.599432,48.711425,0.81,housenumber,9 Route de Cure 78113 Grandchamp,78283_0050_00009,G,9 ROUTE DE CURE,
489196824,00010,48919682400010,O,2005-01-01,,,,2006-12-12T06:31:27,true,2,,8,,RTE,DES BOULEAUX,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.2J,NAFRev1,N,1.599651,48.716641,0.85,housenumber,8 Route des Bouleaux 78113 Grandchamp,78283_0042_00008,G,8 ROUTE DES BOULEAUX,
491660601,00015,49166060100015,O,2006-09-01,,,9602AB,2015-03-17T01:31:49,true,2,,14,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.600113,48.708385,0.87,housenumber,14 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00014,G,14 CHEMIN DU BOIS DES NOES,
491865655,00014,49186565500014,O,2006-07-01,NN,,,2013-05-18T04:19:14,true,3,MAIRIE,10,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.606006,48.710975,0.84,interpolation,10 Route de Nogent 78113 Grandchamp,,G,8 ROUTE DE NOGENT,
494471915,00012,49447191500012,O,2007-02-26,,,,2019-12-20T03:52:37,true,3,,11,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.11Z,NAFRev2,N,1.600243,48.708294,0.87,housenumber,11 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00011,G,11 CHEMIN DU BOIS DES NOES,
497839407,00010,49783940700010,O,2007-04-17,,,,2008-01-05T00:41:21,true,2,,6,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,1.59661,48.710241,0.85,housenumber,6 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00006,G,6 CHEMIN DES PINTHIERES,
498844521,00019,49884452100019,O,2007-07-01,NN,,4321AB,2019-03-02T03:47:35,true,5,,19,,RTE,DES BOULEAUX,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.21A,NAFRev2,N,1.599426,48.715601,0.85,housenumber,19 Route des Bouleaux 78113 Grandchamp,78283_0042_00019,G,19 ROUTE DES BOULEAUX,
503726291,00027,50372629100027,O,2012-10-01,01,2019,4321AB,2021-10-27T08:07:45,true,2,,8,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,ENTREPRISE CHRISTOPHE MAZIERES,43.21A,NAFRev2,O,1.595592,48.709774,0.85,housenumber,8 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00008,G,8 CHEMIN DES PINTHIERES,
508060126,00010,50806012600010,O,2008-09-14,,,,2010-07-04T19:59:00,true,2,,8,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,82.99Z,NAFRev2,N,1.601703,48.707995,0.86,housenumber,8 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00008,G,8 CHEMIN DU BOIS DES NOES,
508268034,00024,50826803400024,O,2020-05-15,,,1071CB,2021-05-17T14:34:06,false,2,,15,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,10.71C,NAFRev2,O,1.598393,48.712674,0.95,housenumber,15 Rue du Vieux Village 78113 Grandchamp,78283_0100_00015,G,15 RUE DU VIEUX VILLAGE,
511003931,00017,51100393100017,O,2009-03-22,,,,2020-03-12T09:54:16,false,2,,8,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,47.91B,NAFRev2,N,1.601703,48.707995,0.86,housenumber,8 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00008,G,8 CHEMIN DU BOIS DES NOES,
518306139,00016,51830613900016,O,2009-12-01,,,9602BB,2017-10-05T14:29:20,true,3,,2,T,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,NAILS'ART VALERIE,96.02B,NAFRev2,N,1.599578,48.711523,0.77,housenumber,2ter Chemin des Pinthieres 78113 Grandchamp,78283_0093_00002_ter,G,2TER CHEMIN DES PINTHIERES,
518602610,00025,51860261000025,O,2011-03-18,,,,2011-06-10T09:58:04,false,2,,21,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-05-06,F,ZEN IT,,,,62.02B,NAFRev2,O,1.60384,48.709052,0.84,housenumber,21 Route de Nogent 78113 Grandchamp,78283_0085_00021,G,21 ROUTE DE NOGENT,
519289979,00014,51928997900014,O,2009-12-07,,,,2010-01-11T10:20:31,true,1,,12,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,1.59832,48.71269,0.95,housenumber,12 Rue du Vieux Village 78113 Grandchamp,78283_0100_00012,G,12 RUE DU VIEUX VILLAGE,
523698561,00017,52369856100017,O,2010-06-19,NN,,4322AZ,2015-05-14T08:30:00,true,2,GRANDCHAMP,6,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22A,NAFRev2,O,1.59661,48.710241,0.85,housenumber,6 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00006,G,6 CHEMIN DES PINTHIERES,
528739709,00020,52873970900020,O,2016-10-19,,,,2019-07-16T03:50:38,true,3,,8,B,RTE,BIS ROUTE DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,43.34Z,NAFRev2,O,1.606936,48.711751,0.76,housenumber,8bis Route de Nogent 78113 Grandchamp,78283_0085_00008_bis,G,8BIS ROUTE DE NOGENT,
529367450,00010,52936745000010,O,2011-01-01,,,,2017-07-10T11:10:37,false,2,,19,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,32.50A,NAFRev2,N,1.598035,48.7111,0.95,housenumber,19 Rue du Vieux Village 78113 Grandchamp,78283_0100_00019,G,19 RUE DU VIEUX VILLAGE,
530297928,00018,53029792800018,O,2011-01-31,,,1813ZC,2016-12-29T03:53:11,true,2,,16,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,CREA.B,73.11Z,NAFRev2,N,1.599865,48.708454,0.87,housenumber,16 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00016,G,16 CHEMIN DU BOIS DES NOES,
531881019,00024,53188101900024,O,2013-02-27,,,,2013-07-03T18:11:14,true,1,,5,,CHE,DU HAUT BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,96.09Z,NAFRev2,N,1.636463,48.73251,0.85,housenumber,5 Chemin du Haut Breuil 78113 Grandchamp,78283_0080_00005,G,5 CHEMIN DU HAUT BREUIL,
537770703,00016,53777070300016,O,2011-11-09,,,,2014-07-10T04:29:19,true,2,,11,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,73.11Z,NAFRev2,N,1.600243,48.708294,0.87,housenumber,11 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00011,G,11 CHEMIN DU BOIS DES NOES,
537976292,00012,53797629200012,O,2011-11-05,,,,2011-11-21T08:56:59,true,1,,12,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,68.20B,NAFRev2,N,1.59832,48.71269,0.95,housenumber,12 Rue du Vieux Village 78113 Grandchamp,78283_0100_00012,G,12 RUE DU VIEUX VILLAGE,
539664268,00015,53966426800015,O,2012-01-01,NN,,,2017-05-04T08:13:50,true,1,,5,,CHE,DES PINTHIERES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.596414,48.710081,0.85,housenumber,5 Chemin des Pinthieres 78113 Grandchamp,78283_0093_00005,G,5 CHEMIN DES PINTHIERES,
652039512,00072,65203951200072,O,2014-06-29,NN,,,2018-09-29T13:07:19,false,3,,1,,CHE,DE CHAMPEAU,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20B,NAFRev2,O,1.59721,48.712993,0.55,housenumber,1 Chemin de Saussay 78113 Grandchamp,78283_0097_00001,G,1 CHEMIN DE SAUSSAY,
751002718,00011,75100271800011,O,2012-05-15,,,9524ZZ,2021-08-26T08:38:28,true,2,,18,,CHE,DU BOIS DES NOES,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2021-05-25,A,TENDANCE BOISEE ART,,,TENDANCE BOISEE ART,95.24Z,NAFRev2,N,1.599619,48.708519,0.87,housenumber,18 Chemin du Bois des Noes 78113 Grandchamp,78283_0040_00018,G,18 CHEMIN DU BOIS DES NOES,
751475062,00020,75147506200020,O,2015-01-15,,,4520AB,2021-02-23T16:07:01,true,1,,2,,RTE,DE NOGENT LE BREUIL,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,45.20A,NAFRev2,N,1.638083,48.731728,0.55,housenumber,2 Route de Nogent 78113 Grandchamp,78283_0085_00002,G,2 ROUTE DE NOGENT,
754002475,00012,75400247500012,O,2010-02-01,,,,2012-09-25T14:13:59,true,1,,21,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,N,1.60384,48.709052,0.84,housenumber,21 Route de Nogent 78113 Grandchamp,78283_0085_00021,G,21 ROUTE DE NOGENT,
785068453,00014,78506845300014,O,1900-01-01,,,,2008-09-24T11:40:06,true,4,,,,,,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
785113689,00026,78511368900026,O,1978-07-19,01,2019,,2021-10-27T08:56:18,true,3,,,,,DOMAINE DE GRANDCHAMP,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.606324,48.709685,0.64,street,Route de Paincourt 78113 Grandchamp,78283_0090,G,ROUTE DE PAINCOURT,
790017958,00014,79001795800014,O,2012-11-28,,,,2012-12-18T09:16:30,true,1,,12,,RUE,DU VIEUX VILLAGE,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,1.59832,48.71269,0.95,housenumber,12 Rue du Vieux Village 78113 Grandchamp,78283_0100_00012,G,12 RUE DU VIEUX VILLAGE,
790761571,00013,79076157100013,O,2013-01-14,,,,2018-08-29T19:56:21,true,2,,18,,RTE,DE NOGENT LE ROI,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.49Z,NAFRev2,N,1.60432,48.709448,0.65,housenumber,18 Route de Nogent 78113 Grandchamp,78283_0085_00018,G,18 ROUTE DE NOGENT,
792898298,00015,79289829800015,O,2013-05-06,,,,2013-11-29T03:53:45,true,1,,12,,RTE,DE NOGENT,78113,GRANDCHAMP,,,78283,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,96.09Z,NAFRev2,N,1.60472,48.709903,0.84,housenumber,12 Route de Nogent 78113 Grandchamp,78283_0085_00012,G,12 ROUTE DE NOGENT,