id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53755,2021-01-22,000001,Vente,185000,267,,RTE DU BOREON,0082,06450,06127,Saint-Martin-Vésubie,06,,,06127000AB0095,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,650,7.254668,44.089478
2021-53876,2021-02-02,000001,Vente,180000,127,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0726,,,18,49.56,,,,,,,,,1,2,Appartement,53,3,,,,,,7.256962,44.071045
2021-53898,2021-01-13,000001,Vente,115000,,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0480,,,,,,,,,,,,,0,,,,,J,jardins,,,180,7.256828,44.069488
2021-53898,2021-01-13,000001,Vente,115000,46,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0519,,,1,66.43,2,66.43,3,66.43,4,66.43,6,66.43,5,4,Local industriel. commercial ou assimilé,45,0,,,,,,7.256677,44.069517
2021-54026,2021-01-29,000001,Vente,83000,16,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0101,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,27,7.256212,44.067577
2021-54393,2021-01-29,000001,Vente,75110,1,,BD LAZARE RAIBERTI,0326,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0113,,,4,31.19,,,,,,,,,1,2,Appartement,33,1,,,,,,7.256607,44.07198
2021-54531,2021-02-10,000001,Vente,5000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0537,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1513,7.247915,44.08813
2021-54531,2021-02-10,000001,Vente,5000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0541,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,825,7.248145,44.088554
2021-54531,2021-02-10,000001,Vente,5000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0562,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,7.248585,44.090008
2021-54531,2021-02-10,000001,Vente,5000,,,MEIRIO SUPERIEUR,B044,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,2048,7.248543,44.089171
2021-54531,2021-02-10,000001,Vente,5000,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,7.248149,44.087673
2021-54531,2021-02-10,000001,Vente,5000,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,7.249867,44.089006
2021-54531,2021-02-10,000001,Vente,5000,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,978,7.249414,44.088637
2021-54531,2021-02-10,000001,Vente,5000,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0087,,,,,,,,,,,,,0,,,,,P,prés,,,867,7.24917,44.088639
2021-54531,2021-02-10,000001,Vente,5000,,,MERIO INFERIEUR,B045,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0088,,,,,,,,,,,,,0,,,,,P,prés,,,2588,7.249142,44.089064
2021-54531,2021-02-10,000001,Vente,5000,,,GAUDISSART,B035,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2933,7.267963,44.077411
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,7.265544,44.065282
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,7.265859,44.065239
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0318,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.261955,44.06472
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,538,7.261896,44.064778
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0321,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.262206,44.064816
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.262179,44.064899
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0323,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.26229,44.064897
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0324,,,,,,,,,,,,,0,,,,,P,prés,,,1564,7.262187,44.06484
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0325,,,,,,,,,,,,,0,,,,,P,prés,,,1077,7.262931,44.064824
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1376,7.263652,44.064851
2021-54774,2021-02-08,000001,Vente,21000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7277,7.26082,44.065364
2021-55144,2021-02-15,000001,Vente,88000,8,,PL FELIX FAURE,0180,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0369,,,4,,,,,,,,,,1,2,Appartement,45,3,,,,,,7.25685,44.070357
2021-55156,2021-02-04,000001,Vente,45000,8,,PL FELIX FAURE,0180,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0369,,,9,27.18,,,,,,,,,1,2,Appartement,20,1,,,,,,7.25685,44.070357
2021-55312,2021-02-10,000001,Vente,85000,,,LA CASCADE,B010,06450,06127,Saint-Martin-Vésubie,06,,,061270000M0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6710,7.278371,44.113578
2021-55312,2021-02-10,000001,Vente,85000,,,LA CASCADE,B010,06450,06127,Saint-Martin-Vésubie,06,,,061270000M0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1508,7.278707,44.11449
2021-55312,2021-02-10,000001,Vente,85000,,,LA CASCADE,B010,06450,06127,Saint-Martin-Vésubie,06,,,061270000M0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1706,7.278539,44.114366
2021-55341,2021-02-12,000001,Vente,80000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,181,7.262847,44.066749
2021-55341,2021-02-12,000001,Vente,80000,,,PUEI SOTTRAN,B067,06450,06127,Saint-Martin-Vésubie,06,,,061270000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,3144,7.263017,44.067118
2021-55608,2021-02-19,000001,Vente,136200,391,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0633,,,7,84.92,,,,,,,,,1,2,Appartement,90,5,,,,,,7.250251,44.070502
2021-55655,2021-02-26,000001,Vente,154000,32,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0264,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257681,44.071309
2021-55655,2021-02-26,000001,Vente,154000,32,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0264,,,1,66.34,,,,,,,,,1,2,Appartement,72,3,,,,,,7.257681,44.071309
2021-55655,2021-02-26,000001,Vente,154000,32,,AV MARQUISE DE SARAVALLE,0590,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0264,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257681,44.071309
2021-55670,2021-02-11,000001,Vente,92000,911,C,RTE DE NICE,0390,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0071,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,116,7.263355,44.057631
2021-55670,2021-02-11,000001,Vente,92000,,,LE TORON,B083,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0074,,,,,,,,,,,,,0,,,,,J,jardins,,,59,7.263583,44.057635
2021-55670,2021-02-11,000001,Vente,92000,,,LE TORON,B083,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0078,,,,,,,,,,,,,0,,,,,J,jardins,,,813,7.263,44.058003
2021-55670,2021-02-11,000001,Vente,92000,,,LE TORON,B083,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0565,,,,,,,,,,,,,0,,,,,J,jardins,,,301,7.263261,44.057656
2021-55953,2021-03-04,000001,Vente,386600,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,7.251161,44.065686
2021-55953,2021-03-04,000001,Vente,386600,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,7.251611,44.064433
2021-55953,2021-03-04,000001,Vente,386600,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,7.25223,44.063471
2021-55953,2021-03-04,000001,Vente,386600,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,7.252984,44.064119
2021-55953,2021-03-04,000001,Vente,386600,123,B,SEN NOIR,0393,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0435,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,254,7.253343,44.065765
2021-55953,2021-03-04,000001,Vente,386600,123,B,SEN NOIR,0393,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0435,,,,,,,,,,,,,0,1,Maison,257,7,J,jardins,,,5101,7.253343,44.065765
2021-56409,2021-03-29,000001,Vente,58000,1,A,RUE DE L EGLISE,0160,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0188,,,5,23.22,,,,,,,,,1,2,Appartement,20,1,,,,,,7.255944,44.068446
2021-56454,2021-03-11,000001,Vente,18000,14,,AV KELLERMAN,0320,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0339,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255394,44.068832
2021-56464,2021-03-19,000001,Vente,70000,123,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0376,,,1,,2,38.7,,,,,,,2,2,Appartement,35,2,,,,,,7.25705,44.070836
2021-56707,2021-03-18,000001,Vente,80000,1,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0145,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255866,44.067707
2021-56707,2021-03-18,000001,Vente,80000,9,,PAS DU TERRAS,0600,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0145,,,4,30.4,,,,,,,,,1,2,Appartement,31,2,,,,,,7.255866,44.067707
2021-56707,2021-03-18,000001,Vente,80000,9,,PAS DU TERRAS,0600,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0145,,,3,12.2,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255866,44.067707
2021-56742,2021-03-19,000001,Vente,135000,1600,C,RTE DU BOREON,0082,06450,06127,Saint-Martin-Vésubie,06,,,06127000AB0010,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,314,7.256263,44.094208
2021-56864,2021-04-06,000001,Vente,60000,,,LOU CROS,B039,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0889,,,,,,,,,,,,,0,,,,,J,jardins,,,1783,7.26619,44.053728
2021-56878,2021-03-08,000001,Vente,153000,14,,AV KELLERMAN,0320,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0339,,,3,84.8,,,,,,,,,1,2,Appartement,85,4,,,,,,7.255394,44.068832
2021-57046,2021-04-07,000001,Vente,270000,1213,A,AV CHARLES BOISSIER,0089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0378,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,288,7.252559,44.089659
2021-57201,2021-04-06,000001,Vente,300000,749,,AV CHARLES BOISSIER,0089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0338,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,668,7.252209,44.085361
2021-57201,2021-04-06,000001,Vente,300000,749,,AV CHARLES BOISSIER,0089,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0338,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,7.252209,44.085361
2021-57226,2021-04-01,000001,Vente,8000,,,LA PINIO,B057,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,7.267751,44.050221
2021-57226,2021-04-01,000001,Vente,8000,,,LA PINIO,B057,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0642,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,257,7.267864,44.050028
2021-57226,2021-04-01,000001,Vente,8000,,,LA PINIO,B057,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,7.267531,44.050156
2021-57660,2021-04-12,000001,Vente,41000,24,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0263,,,14,17.5,,,,,,,,,1,2,Appartement,25,1,,,,,,7.256446,44.068944
2021-57763,2021-04-19,000001,Vente,250000,5200,B,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0236,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,78,7.24799,44.077685
2021-57763,2021-04-19,000001,Vente,250000,5200,B,SAINT NICOLAS,B075,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0236,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,867,7.24799,44.077685
2021-58295,2021-04-28,000001,Vente,57000,8,,RUE REINE JEANNE,0520,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0072,,,4,35.51,,,,,,,,,1,2,Appartement,40,2,,,,,,7.256098,44.067226
2021-58295,2021-04-28,000001,Vente,57000,8,,RUE REINE JEANNE,0520,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0072,,,1,,5,22.78,,,,,,,2,2,Appartement,25,1,,,,,,7.256098,44.067226
2021-58419,2021-04-19,000001,Vente,5000,,,COUANA,B022,06450,06127,Saint-Martin-Vésubie,06,,,06127000AC0285,,,,,,,,,,,,,0,,,,,P,prés,,,3444,7.253739,44.085216
2021-58820,2021-04-23,000001,Vente,47000,24,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0263,,,26,18.54,,,,,,,,,1,2,Appartement,18,1,,,,,,7.256446,44.068944
2021-58825,2021-04-22,000001,Vente,130000,,,CIASTEL,B016,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0398,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,7.240003,44.08937
2021-58825,2021-04-22,000001,Vente,130000,,,CIASTEL,B016,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,6454,7.240403,44.088993
2021-58825,2021-04-22,000001,Vente,130000,,,CIASTEL,B016,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,738,7.241217,44.088951
2021-58825,2021-04-22,000001,Vente,130000,6272,,CIASTEL,B016,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0411,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,20,7.241173,44.088969
2021-58825,2021-04-22,000001,Vente,130000,,,CIASTEL,B016,06450,06127,Saint-Martin-Vésubie,06,,,061270000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,51,7.241326,44.088953
2021-59194,2021-05-06,000001,Vente,78000,85,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0364,,,4,29.74,,,,,,,,,1,2,Appartement,28,2,,,,,,7.256986,44.070117
2021-59194,2021-05-06,000001,Vente,78000,87,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0365,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256976,44.070153
2021-59194,2021-05-06,000001,Vente,78000,87,,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0365,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256976,44.070153
2021-59238,2021-05-04,000001,Vente,105000,271,,AV EUGENIE RAIBERTI,0170,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0306,,,3,,8,44.51,,,,,,,2,2,Appartement,48,2,,,,,,7.252775,44.073526
2021-59340,2021-05-04,000001,Vente,126000,271,,AV EUGENIE RAIBERTI,0170,06450,06127,Saint-Martin-Vésubie,06,,,06127000AE0306,,,5,,9,51.24,,,,,,,2,2,Appartement,51,3,,,,,,7.252775,44.073526
2021-59494,2021-04-30,000001,Vente,53000,18,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0102,,,1,,5,,,,,,,,2,2,Appartement,24,1,,,,,,7.256252,44.067543
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,10,,11,,,,,,,,2,2,Appartement,70,4,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,9,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,4,,7,,8,,,,,,3,2,Appartement,46,2,,,,,,7.257258,44.070723
2021-59498,2021-05-12,000001,Vente,550000,88,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0416,,,12,,13,,,,,,,,2,2,Appartement,70,4,,,,,,7.257258,44.070723
2021-59750,2021-05-28,000001,Vente,54000,18,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0102,,,6,22.12,,,,,,,,,1,2,Appartement,21,1,,,,,,7.256252,44.067543
2021-59885,2021-06-07,000001,Vente,140000,130,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0195,,,16,,4,34.35,,,,,,,2,2,Appartement,34,2,,,,,,7.257306,44.072514
2021-59885,2021-06-07,000001,Vente,140000,130,,AV HENRI VERDEIL,0275,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0195,,,16,,4,34.35,,,,,,,2,3,Dépendance,,0,,,,,,7.257306,44.072514
2021-59986,2021-06-01,000001,Vente,308000,2330,,CHE DE LA ROMEGIERO,0531,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0605,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1113,7.269381,44.050141
2021-59986,2021-06-01,000001,Vente,308000,2330,,CHE DE LA ROMEGIERO,0531,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0605,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1113,7.269381,44.050141
2021-59986,2021-06-01,000001,Vente,308000,2330,,CHE DE LA ROMEGIERO,0531,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0605,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,7.269381,44.050141
2021-59986,2021-06-01,000001,Vente,308000,2330,,CHE DE LA ROMEGIERO,0531,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.269381,44.050141
2021-59986,2021-06-01,000001,Vente,308000,,,NANTELLO,B048,06450,06127,Saint-Martin-Vésubie,06,,,061270000G0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,7.26914,44.050255
2021-60247,2021-05-21,000001,Vente,66000,5,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0138,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.256141,44.067675
2021-60247,2021-05-21,000001,Vente,66000,5,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0138,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256141,44.067675
2021-60247,2021-05-21,000001,Vente,66000,5,,RUE DU PLAN,0440,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0138,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.256141,44.067675
2021-60714,2021-05-17,000001,Vente,3810,,,PEIRA DEL VILLAR,B053,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0128,,,,,,,,,,,,,0,,,,,P,prés,,,1920,7.262657,44.056285
2021-60714,2021-05-17,000001,Vente,3810,,,PEIRA DEL VILLAR,B053,06450,06127,Saint-Martin-Vésubie,06,,,061270000F0147,,,,,,,,,,,,,0,,,,,P,prés,,,1890,7.262691,44.055075
2021-61329,2021-03-25,000001,Vente,80000,97,,AV CHARLES DE CAQUERAY,0091,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0666,,,12,,9,,,,,,,,2,2,Appartement,31,2,,,,,,7.254861,44.070619
2021-61489,2021-06-21,000001,Vente,130000,,,LE VILLAGE,B094,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,62,7.255983,44.069117
2021-61489,2021-06-21,000001,Vente,130000,2,,PL DE LA COUR,0101,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0306,,,2,,4,,5,,,,,,3,2,Appartement,70,4,,,,,,7.256007,44.069148
2021-61497,2021-05-17,000001,Vente,230000,66,B,RUE DOCTEUR CAGNOLI,0120,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0399,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,73,7.257208,44.069992
2021-61497,2021-05-17,000001,Vente,230000,,,LE VILLAGE,B094,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.257356,44.070132
2021-61497,2021-05-17,000001,Vente,230000,,,LE VILLAGE,B094,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,165,7.257493,44.070262
2021-61497,2021-05-17,000001,Vente,230000,,,LE VILLAGE,B094,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,120,7.257511,44.070186
2021-61497,2021-05-17,000001,Vente,230000,,,LE VILLAGE,B094,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0525,,,,,,,,,,,,,0,,,,,J,jardins,,,398,7.257298,44.070016
2021-61766,2021-06-24,000001,Vente,30000,9,,PLE DU MARCHE,0460,06450,06127,Saint-Martin-Vésubie,06,,,061270000C0323,,,6,95.26,,,,,,,,,1,2,Appartement,30,2,,,,,,7.256286,44.069588
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0437,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,381,7.251599,44.067283
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,726,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,726,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,2,Appartement,87,6,AG,terrains d'agrément,,,726,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,2,Appartement,87,6,S,sols,,,300,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,861,,BD RAOUL AUDIBERT,0503,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0438,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,300,7.25134,44.066803
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0439,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1119,7.251519,44.067439
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1181,7.251747,44.06723
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0451,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,106,7.251402,44.066824
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,205,7.251523,44.066957
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0475,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,211,7.251739,44.066779
2021-61818,2021-06-04,000001,Vente,390000,,,DELOUTRE,B029,06450,06127,Saint-Martin-Vésubie,06,,,061270000B0476,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,136,7.251525,44.066836
2021-61921,2021-06-29,000001,Vente,75970,511,,RTE DE LA COLMIANE DITE 31,0098,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0354,,,1,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.249636,44.077482
2021-61921,2021-06-29,000001,Vente,75970,511,,RTE DE LA COLMIANE DITE 31,0098,06450,06127,Saint-Martin-Vésubie,06,,,06127000AD0354,,,1,,10,32.05,,,,,,,2,3,Dépendance,,0,,,,,,7.249636,44.077482
2021-61973,2021-06-30,000001,Vente,309100,223,B,SEN VERT,0592,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,7.251507,44.068809
2021-61973,2021-06-30,000001,Vente,309100,223,B,SEN VERT,0592,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0461,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1300,7.251507,44.068809
2021-61973,2021-06-30,000001,Vente,309100,223,B,SEN VERT,0592,06450,06127,Saint-Martin-Vésubie,06,,,06127000AH0461,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1300,7.251507,44.068809