siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104611,00017,21710461100017,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105187,00012,26710518700012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314601220,00010,31460122000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.00,NAP,N,,,0,,,,,,
331612655,00018,33161265500018,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
332951912,00036,33295191200036,O,2009-01-16,,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341675825,00010,34167582500010,O,1987-06-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
352849053,00058,35284905300058,O,2009-01-16,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,85.59A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384205480,00013,38420548000013,O,1991-12-27,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384272605,00013,38427260500013,O,1991-12-27,,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,80.4D,NAF1993,N,4.6341427,46.6261028,0.91,poi.castle,Château de la Rochette Saint-Maurice-des-Champs,https://osm.org/node/1843107399,G,,
390716926,00014,39071692600014,O,1993-04-05,NN,,4322AZ,2019-11-14T14:00:55,true,5,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
397667429,00021,39766742900021,O,1995-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397687245,00019,39768724500019,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,46.23Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
405256603,00011,40525660300011,O,1995-05-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
408791085,00017,40879108500017,O,1995-09-20,NN,,,2019-11-14T14:00:55,true,3,ECOLE DES PRESLES,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
409197845,00020,40919784500020,O,2000-03-15,NN,,,2019-11-14T14:00:55,true,6,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,74.30Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
410751267,00015,41075126700015,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
414278259,00026,41427825900026,O,1999-10-09,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,92.3B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424052850,00015,42405285000015,O,1999-08-01,NN,,,2019-11-14T14:00:55,true,4,CHEZ MR VERJUX XAVIER,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,78.30Z,NAFRev2,O,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
429385362,00018,42938536200018,O,1999-09-24,NN,,,2019-11-14T14:00:55,true,3,,,,,DOMAINE DE LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435038427,00017,43503842700017,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,LA ROCHETTE,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
438163297,00015,43816329700015,O,2001-06-09,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,4.6341427,46.6261028,0.91,poi.castle,Château de la Rochette Saint-Maurice-des-Champs,https://osm.org/node/1843107399,G,,
438163404,00017,43816340400017,O,2001-06-09,NN,,,2019-11-14T14:00:55,true,4,,,,,CHATEAU DE LE ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,59.13B,NAFRev2,N,0.9819689,47.7964142,0.82,poi.3,Château de Rochambeau (Patrimoine national) Thoré-la-Rochette,https://osm.org/way/30662445,G,,
438984601,00015,43898460100015,O,2001-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
448086470,00029,44808647000029,O,2005-08-31,,,,2021-08-11T08:36:02,true,2,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482749959,00011,48274995900011,O,2005-10-01,,,,2019-11-14T14:00:55,true,2,,,,,PRE DE LA FONTAINE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.619965,46.628207,0.93,locality,Pre de la Fontaine 71460 Saint-Maurice-des-Champs,71461_B068,G,PRE DE LA FONTAINE,
498330232,00014,49833023200014,O,2007-04-01,,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
505086462,00023,50508646200023,O,2016-02-18,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519572663,00010,51957266300010,O,2010-01-20,,,,2019-11-14T14:00:55,true,1,LA COLINE,,,,,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
522989755,00015,52298975500015,O,2010-01-05,,,,2019-11-14T14:00:55,true,2,,,,,LE ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,-0.3510719,46.8283148,0.88,poi.residential,Le Clos de Rochette (Zone résidentielle) Faye-l'Abbesse,https://osm.org/way/583113316,G,,
531435915,00016,53143591500016,O,2011-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
534552096,00024,53455209600024,O,2016-08-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753082387,00014,75308238700014,O,2001-10-19,,,,2022-05-05T14:35:11,false,2,,,,,AU BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
808435408,00014,80843540800014,O,2014-12-12,01,2020,4391BZ,2022-08-29T10:01:17,true,2,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CORSIN COUVERTURES,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810940494,00018,81094049400018,O,2014-05-24,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,94.99Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
814261327,00013,81426132700013,O,2015-11-11,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822592572,00025,82259257200025,O,2018-04-02,02,2020,,2022-08-29T10:13:26,true,2,,2,,RUE,DE LA MAIRIE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
842439572,00012,84243957200012,O,2017-04-25,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
882774086,00012,88277408600012,O,2020-01-01,,,,2020-04-06T09:37:42,true,1,,,,,LA ROCHETTE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2020-01-01,A,BERTRAND FABIEN,,,,01.42Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
900080946,00016,90008094600016,O,2021-06-01,,,,2021-06-07T03:37:55,true,1,,2,,RUE,DE LA MAIRIE,71460,SAINT-MAURICE-DES-CHAMPS,,,71461,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
