siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003780,00014,21600378000014,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216003780,00022,21600378000022,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.869504,49.675212,0.94,housenumber,1 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00001,G,1 RUE DE CHAMPIEN,
266003805,00014,26600380500014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327664140,00016,32766414000016,O,1982-10-03,NN,,,2019-11-14T14:00:48,true,3,,2,,PL,DES TILLEULS,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.2L,NAFRev1,N,2.865673,49.672414,0.84,housenumber,2 Place des Tilleuls 60310 Margny-aux-Cerises,60381_8300_00002,G,2 PLACE DES TILLEULS,
332013259,00012,33201325900012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
333281160,00015,33328116000015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE LA FONTAINE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.868472,49.674105,0.94,housenumber,4 Rue de la Fontaine 60310 Margny-aux-Cerises,60381_2790_00004,G,4 RUE DE LA FONTAINE,
338441504,00010,33844150400010,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU JEU D ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.867193,49.671638,0.94,street,Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300,G,RUE DU JEU D ARC,
341739787,00016,34173978700016,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,2.869397,49.675441,0.94,housenumber,2 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00002,G,2 RUE DE CHAMPIEN,
378039218,00011,37803921800011,O,1988-10-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,2.869397,49.675441,0.94,housenumber,2 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00002,G,2 RUE DE CHAMPIEN,
378056717,00010,37805671700010,O,1990-04-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868928,49.676678,0.94,housenumber,9 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00009,G,9 RUE DE CHAMPIEN,
382303899,00035,38230389900035,O,2003-11-03,NN,,,2019-11-14T14:00:48,true,4,,6,,PL,DES TILLEULS,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2J,NAFRev1,N,2.86543,49.672164,0.84,housenumber,6 Place des Tilleuls 60310 Margny-aux-Cerises,60381_8300_00006,G,6 PLACE DES TILLEULS,
384639506,00011,38463950600011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392465779,00016,39246577900016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DELACROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,2.867098,49.673938,0.82,street,Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550,G,RUE DE LA CROIX SAINT JACQUES,
397852708,00015,39785270800015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DELACROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,2.867098,49.673938,0.82,street,Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550,G,RUE DE LA CROIX SAINT JACQUES,
400238192,00019,40023819200019,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,02.10Z,NAFRev2,N,2.867098,49.673938,0.94,housenumber,9 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00009,G,9 RUE DE LA CROIX SAINT JACQUES,
401312319,00015,40131231900015,O,1995-04-01,01,2020,,2022-08-29T09:22:10,true,4,,14,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.866741,49.673902,0.94,housenumber,14 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00014,G,14 RUE DE LA CROIX SAINT JACQUES,
402332548,00047,40233254800047,O,2002-08-09,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,CROIX ST JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,85.59A,NAFRev2,N,2.86592,49.672717,0.83,housenumber,17 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00017,G,17 RUE DE LA CROIX SAINT JACQUES,
411757925,00010,41175792500010,O,1997-04-14,,,,2019-11-14T14:00:48,true,1,,9,,RUE,JEU D ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.86743,49.671467,0.88,housenumber,9 Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300_00009,G,9 RUE DU JEU D ARC,
418347092,00029,41834709200029,O,2005-10-31,,,,2021-02-23T11:39:00,true,2,,5,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.868895,49.675959,0.94,housenumber,5 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00005,G,5 RUE DE CHAMPIEN,
430041137,00018,43004113700018,O,2000-02-15,NN,,,2023-03-23T03:38:34,true,4,,3,,RUE,DU JEU D'ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,68.20B,NAFRev2,N,2.866558,49.67219,0.94,housenumber,3 Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300_00003,G,3 RUE DU JEU D ARC,
433332665,00010,43333266500010,O,2000-10-24,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE LA CROIX ST JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,50.1Z,NAF1993,N,2.866015,49.67351,0.88,housenumber,13 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00013,G,13 RUE DE LA CROIX SAINT JACQUES,
450438981,00018,45043898100018,O,2001-06-06,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,DE CHAMPION,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.868671,49.678037,0.8,housenumber,24 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00024,G,24 RUE DE CHAMPIEN,
487853210,00028,48785321000028,O,2007-09-24,,,,2019-11-14T14:00:48,true,3,,25,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,47.91B,NAFRev2,N,2.865601,49.671759,0.94,housenumber,25 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00025,G,25 RUE DE LA CROIX SAINT JACQUES,
497503250,00019,49750325000019,O,2007-05-02,,,,2019-11-14T14:00:48,true,3,,2,,RUE,DES QUATRE CHEMINS,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.21A,NAFRev2,N,2.869532,49.674929,0.67,housenumber,2 Rue des 4 Chemins 60310 Margny-aux-Cerises,60381_6780_00002,G,2 RUE DES 4 CHEMINS,
501138291,00015,50113829100015,O,2007-11-13,,,,2019-11-14T14:00:48,false,3,,3,,,LE PAVE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,68.20B,NAFRev2,N,2.86428,49.662429,0.84,housenumber,3 Cd le Pave 60310 Margny-aux-Cerises,60381_1jmr8i_00003,G,3 CD LE PAVE,
501164511,00013,50116451100013,O,2007-12-03,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DE LA SABLIERE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,O,2.862429,49.675063,0.94,housenumber,29 Rue de la Sabliere 60310 Margny-aux-Cerises,60381_7420_00029,G,29 RUE DE LA SABLIERE,
501824650,00011,50182465000011,O,2007-12-01,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU JEU D'ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.32A,NAFRev2,N,2.86743,49.671467,0.94,housenumber,9 Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300_00009,G,9 RUE DU JEU D ARC,
502655400,00013,50265540000013,O,2008-02-18,,,,2019-11-14T14:00:48,false,2,RUE DES 4 CHEMINS,1,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,47.71Z,NAFRev2,N,2.869553,49.674964,0.94,housenumber,1 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00001,G,1 RUE DE LA CROIX SAINT JACQUES,
507490993,00015,50749099300015,O,2008-06-01,NN,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,93.29Z,NAFRev2,O,2.869682,49.675054,0.94,housenumber,2 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00002,G,2 RUE DE LA CROIX SAINT JACQUES,
510691645,00012,51069164500012,O,2009-02-28,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DU JEU D'ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.90F,NAFRev2,N,2.866558,49.67219,0.94,housenumber,3 Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300_00003,G,3 RUE DU JEU D ARC,
528783962,00012,52878396200012,O,2010-10-25,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU JEU D'ARC,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,2.86743,49.671467,0.94,housenumber,9 Rue du Jeu d’Arc 60310 Margny-aux-Cerises,60381_4300_00009,G,9 RUE DU JEU D ARC,
529206898,00015,52920689800015,O,2010-12-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,2.868152,49.674389,0.94,housenumber,10 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00010,G,10 RUE DE LA CROIX SAINT JACQUES,
529899031,00015,52989903100015,O,2011-04-04,,,,2019-11-14T14:00:48,true,2,,5,,RUE,CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,47.82Z,NAFRev2,N,2.868895,49.675959,0.93,housenumber,5 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00005,G,5 RUE DE CHAMPIEN,
780552378,00017,78055237800017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780570966,00025,78057096600025,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
795115914,00033,79511591400033,O,2019-08-23,,,,2021-01-28T08:32:56,true,4,,16,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,96.09Z,NAFRev2,N,2.869073,49.677029,0.94,housenumber,16 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00016,G,16 RUE DE CHAMPIEN,
798403770,00018,79840377000018,O,2013-05-15,,,,2022-05-12T03:47:52,true,1,,14,,RUE,DE LA CROIX SAINT JACQUES,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,02.20Z,NAFRev2,N,2.866741,49.673902,0.94,housenumber,14 Rue de la Croix Saint-Jacques 60310 Margny-aux-Cerises,60381_1550_00014,G,14 RUE DE LA CROIX SAINT JACQUES,
800017311,00013,80001731100013,O,2014-01-27,,,,2019-11-14T14:00:48,false,2,,7,B,LD,LE PAVE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2014-12-01,F,LB PAYSAGE,,,LAMOTTE PAYSAGE,81.30Z,NAFRev2,N,2.864954,49.66217,0.84,interpolation,7 Cd le Pave 60310 Margny-aux-Cerises,,G,5 CD LE PAVE,
807553748,00037,80755374800037,O,2023-03-30,,,,2023-04-05T10:23:47,true,1,,7,,RUE,LIEU-DIT LE PAVE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,96.09Z,NAFRev2,N,2.864819,49.662225,0.61,housenumber,7 Cd le Pave 60310 Margny-aux-Cerises,60381_1jmr8i_00007,G,7 CD LE PAVE,
811587229,00014,81158722900014,O,2015-03-11,,,,2020-12-31T08:39:37,true,2,,6,,PL,DES TILLEULS,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,47.99A,NAFRev2,N,2.86543,49.672164,0.84,housenumber,6 Place des Tilleuls 60310 Margny-aux-Cerises,60381_8300_00006,G,6 PLACE DES TILLEULS,
818216244,00017,81821624400017,O,2016-02-01,,,,2019-11-22T03:53:49,true,2,,4,,RUE,DE LA FONTAINE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,45.11Z,NAFRev2,N,2.868472,49.674105,0.94,housenumber,4 Rue de la Fontaine 60310 Margny-aux-Cerises,60381_2790_00004,G,4 RUE DE LA FONTAINE,
843042268,00014,84304226800014,O,2018-06-18,,,,2019-11-14T14:00:48,true,2,,21,,RUE,DE LA SABLIERE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,46.19B,NAFRev2,N,2.863717,49.674859,0.94,housenumber,21 Rue de la Sabliere 60310 Margny-aux-Cerises,60381_7420_00021,G,21 RUE DE LA SABLIERE,
853958304,00018,85395830400018,O,2019-07-02,,,,2021-06-25T08:43:45,false,2,,6,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,68.20B,NAFRev2,N,2.869052,49.675789,0.94,housenumber,6 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00006,G,6 RUE DE CHAMPIEN,
883918153,00015,88391815300015,P,2019-11-15,,,,2020-06-05T08:50:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGNY-AUX-CERISES,,[ND],60381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
895099661,00012,89509966100012,O,2021-04-12,,,4520AB,2021-03-13T08:37:56,true,1,,1,,RUE,DU PAVE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,GARAGE DU PAVE,45.20A,NAFRev2,N,2.863756,49.662832,0.41,housenumber,1 Cd le Pave 60310 Margny-aux-Cerises,60381_1jmr8i_00001,G,1 CD LE PAVE,
904571353,00013,90457135300013,O,2021-11-15,,,2369ZB,2022-05-05T20:00:55,true,1,,5,,RUE,CAPITAINE ROUSSEAU,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2021-11-15,A,THE PLASTER OF MARIUS,,,LES PLATRES DE MARIUS,23.69Z,NAFRev2,N,2.867544,49.678198,0.9,housenumber,5 Rue du Capitaine Rousseau 60310 Margny-aux-Cerises,60381_1150_00005,G,5 RUE DU CAPITAINE ROUSSEAU,
909176984,00013,90917698400013,O,2022-01-14,,,4399CZ,2022-01-15T04:00:23,true,1,,10,,RUE,DE LA SABLIERE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,ENTREPRISE MATTHIEU MACONNERIE,43.99C,NAFRev2,N,2.864893,49.674661,0.94,housenumber,10 Rue de la Sabliere 60310 Margny-aux-Cerises,60381_7420_00010,G,10 RUE DE LA SABLIERE,
914283270,00017,91428327000017,O,2022-06-10,,,,2022-06-08T10:36:39,true,1,,5,,RUE,DU CAPITAINE ROUSSEAU,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,CILAJET,46.90Z,NAFRev2,O,2.867544,49.678198,0.94,housenumber,5 Rue du Capitaine Rousseau 60310 Margny-aux-Cerises,60381_1150_00005,G,5 RUE DU CAPITAINE ROUSSEAU,
919778936,00014,91977893600014,O,2022-10-15,,,,2022-09-29T09:16:09,true,1,CHEMIN DES COQUELICOTS,16,,RUE,DE CHAMPIEN,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,MEDUSA TATTOO SHOP,96.09Z,NAFRev2,N,2.869073,49.677029,0.94,housenumber,16 Rue de Champien 60310 Margny-aux-Cerises,60381_1250_00016,G,16 RUE DE CHAMPIEN,
923175681,00017,92317568100017,O,2023-04-01,,,,2023-03-06T09:12:37,true,1,,3,,,LIEU DIT LE PAVE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ADDY PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.86428,49.662429,0.84,housenumber,3 Cd le Pave 60310 Margny-aux-Cerises,60381_1jmr8i_00003,G,3 CD LE PAVE,
925511743,00013,92551174300013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
927010785,00016,92701078500016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
951477827,00012,95147782700012,O,2023-04-11,,,,2023-04-11T15:47:27,true,1,,10,,RUE,DE LA SABLIERE,60310,MARGNY-AUX-CERISES,,,60381,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,LE COCON D'ELODIE,96.04Z,NAFRev2,N,2.864893,49.674661,0.94,housenumber,10 Rue de la Sabliere 60310 Margny-aux-Cerises,60381_7420_00010,G,10 RUE DE LA SABLIERE,
