id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910299,2023-03-16,000001,Vente,2400,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12108,6.174776,47.47663
2023-910299,2023-03-16,000001,Vente,2400,,,LES ABOUTIS SUR BOIS DARGI,B001,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1896,6.175165,47.476802
2023-910580,2023-04-11,000001,Vente,117000,2,,RUE DE LA SCIERIE,0140,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000B0148,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,201,6.203304,47.473652
2023-910580,2023-04-11,000001,Vente,117000,,,VILLAGE DE ROCHE,B092,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000B0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,6.203099,47.473824
2023-912278,2023-07-11,000001,Vente,2500,,,LA CORVEE DU CHAMP BERGER,B029,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3846,6.21895,47.481282
2023-912765,2023-08-22,000001,Vente,30000,3,,RUE DE LA CARRIERE,0020,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZD0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,6.209768,47.4806
2023-913194,2023-09-08,000001,Vente,422250,,,SOUS LES AGES,B083,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10088,6.186171,47.467598
2023-913194,2023-09-08,000001,Vente,422250,,,SOUS LES AGES,B083,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1416,6.185913,47.466042
2023-913194,2023-09-08,000001,Vente,422250,,,SOUS LES AGES,B083,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2409,6.185729,47.466006
2023-913194,2023-09-08,000001,Vente,422250,,,SOUS LES AGES,B083,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3804,6.18544,47.465845
2023-913194,2023-09-08,000001,Vente,422250,,,BOIS DIT CREUX D ATEY,B010,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0484,,,,,,,,,,,,,0,,,,,L,landes,,,513,6.187274,47.463516
2023-913194,2023-09-08,000001,Vente,422250,,,LES POMMELOTS,B071,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2062,6.186452,47.463366
2023-913194,2023-09-08,000001,Vente,422250,,,LES POMMELOTS,B071,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,6.186189,47.463811
2023-913194,2023-09-08,000001,Vente,422250,,,SOUS LES AGES,B083,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11162,6.185604,47.467399
2023-913194,2023-09-08,000001,Vente,422250,,,LES POMMELOTS,B071,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9173,6.185844,47.464704
2023-913194,2023-09-08,000001,Vente,422250,,,PRES DES AGES,B074,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0598,,,,,,,,,,,,,0,,,,,E,eaux,,,4072,6.186703,47.463459
2023-913194,2023-09-08,000001,Vente,422250,,,PRES DES AGES,B074,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,6.186483,47.46379
2023-913194,2023-09-08,000001,Vente,422250,,,LES POMMELOTS,B071,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,188,6.18654,47.463898
2023-913194,2023-09-08,000001,Vente,422250,,,LES POMMELOTS,B071,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0601,,,,,,,,,,,,,0,,,,,L,landes,,,82,6.186469,47.463867
2023-913194,2023-09-08,000001,Vente,422250,,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.183974,47.465558
2023-913194,2023-09-08,000001,Vente,422250,,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0043,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.184197,47.465467
2023-913194,2023-09-08,000001,Vente,422250,5026,A,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0045,,,,,,,,,,,,,0,1,Maison,174,6,P,prés,,,4890,6.184458,47.465635
2023-913194,2023-09-08,000001,Vente,422250,,,LES AGES,B002,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8855,6.185373,47.46748
2023-913624,2023-10-19,000001,Vente,1,,,ROUGEAU,B079,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,199,6.210681,47.482178
2023-914839,2023-12-26,000001,Vente,500,,,AUX GRANDS JOURNAUX,B053,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,704490000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,6.182736,47.470455
2023-915012,2023-12-29,000001,Vente,123900,,,LA PLANCHE AUX GOURDES 1 C,B068,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,4448,6.199573,47.472744
2023-915012,2023-12-29,000001,Vente,123900,,,LA PLANCHE AUX GOURDES 1 C,B068,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,5732,6.199573,47.472744
2023-915012,2023-12-29,000001,Vente,123900,,,LA PLANCHE AUX GOURDES 1 C,B068,70230,70449,Roche-sur-Linotte-et-Sorans-les-Cordiers,70,,,70449000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,11460,6.199573,47.472744
