siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203409,00015,21320340900015,O,1983-03-01,01,2021,,2023-11-27T13:21:27,true,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203409,00023,21320340900023,O,1983-12-21,NN,,,,false,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
213203409,00031,21320340900031,O,1995-12-25,NN,,,2020-11-17T12:35:15,false,3,MAIRIE,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213203409,00049,21320340900049,O,2003-03-31,NN,,,2013-10-05T12:28:48,false,4,,,,,MAIRIE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SOCIAL REANS,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204463,00016,26320446300016,O,1984-10-01,NN,,,2023-07-19T14:51:43,true,4,,,,,MAIRIE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202226,00018,27320222600018,O,1993-01-01,NN,,,,true,4,,,,,MAIRIE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304777592,00011,30477759200011,O,1900-01-01,NN,,,2013-04-12T08:20:18,true,5,,,,LD,BIDOUZE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,01.49Z,NAFRev2,N,0.046325,43.872135,0.92,street,Chemin de Bidouze 32800 Réans,32340_0072,G,CHEMIN DE BIDOUZE,
306675877,00014,30667587700014,O,1970-01-01,NN,,,2010-08-20T07:55:33,true,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306675885,00017,30667588500017,O,,NN,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312410871,00015,31241087100015,O,1978-01-01,NN,,,2008-01-04T20:15:16,true,3,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316855980,00017,31685598000017,O,1979-01-01,NN,,,2006-11-25T09:39:15,true,3,,,,,MAIRIE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321484388,00012,32148438800012,O,1981-02-17,NN,,,,false,4,,,,,LE CAMPAGNET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.4A,NAF1993,N,0.059852,43.862122,0.3,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,G,CHEMIN DE CASCARRET,
323297671,00014,32329767100014,O,1981-12-01,NN,,,2021-10-23T03:40:47,true,4,,,,,MAIRIE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324469469,00062,32446946900062,P,2023-01-01,,,,2023-02-04T13:19:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REANS,,[ND],32340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
325060051,00019,32506005100019,O,1982-05-03,,,,,true,3,,,,,BIDOUZE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,0.046325,43.872135,0.92,street,Chemin de Bidouze 32800 Réans,32340_0072,G,CHEMIN DE BIDOUZE,
325710549,00032,32571054900032,O,1900-01-01,NN,,,2011-04-28T00:22:07,false,3,,,,,AUX CAZALOTS,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,,0.052023,43.869001,0.64,street,Impasse des Cazalots 32800 Réans,32340_tyy6zt,G,IMPASSE DES CAZALOTS,
330437773,00014,33043777300014,O,1984-08-01,NN,,,2023-05-05T20:10:08,true,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332669753,00011,33266975300011,O,1985-04-15,NN,,,2012-11-14T04:53:34,true,6,,,,,LA HERRANNE DU HAUT,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,55.20Z,NAFRev2,N,0.029053,43.867286,0.53,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
333027449,00011,33302744900011,O,,NN,,,,true,1,,,,,BARTHEMALE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.031539,43.879483,0.91,street,Impasse de Barthemale 32800 Réans,32340_n6j163,G,IMPASSE DE BARTHEMALE,
333184133,00028,33318413300028,O,2012-04-12,,,,2018-12-11T04:47:25,true,2,,,,LD,LA HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,47.89Z,NAFRev2,N,0.029053,43.867286,0.92,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
334037009,00027,33403700900027,O,2008-07-04,,,,2009-11-09T10:35:07,true,2,,,,LD,AUX CAZALOTS,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,0.052023,43.869001,0.64,street,Impasse des Cazalots 32800 Réans,32340_tyy6zt,G,IMPASSE DES CAZALOTS,
335210258,00018,33521025800018,O,1981-04-01,NN,,,,true,1,,,,LD,A LA HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,0.029053,43.867286,0.79,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
335239612,00039,33523961200039,O,2015-11-06,,,,2015-11-23T11:45:27,true,1,,,,LD,LE HAILLON,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,35.11Z,NAFRev2,N,6.0801065,45.6180701,0.72,poi.townhall,Mairie Aillon le Jeune (Hôtel de ville) Aillon-le-Jeune,https://osm.org/node/5070142725,G,,
340424886,00026,34042488600026,O,1994-04-28,,,,2007-05-19T09:59:18,false,3,,,,,LA HERANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.9G,NAFRev1,N,0.029053,43.867286,0.83,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
341022465,00015,34102246500015,O,1987-02-09,NN,,,,true,1,,,,,BOUNEAU,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342246493,00015,34224649300015,O,1987-08-01,NN,,,2006-10-27T03:13:49,true,3,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343085544,00017,34308554400017,O,,,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
344201389,00014,34420138900014,O,1988-01-27,NN,,,2009-06-27T05:37:27,false,4,,,,,CHATEAU DE SAINT-AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.3J,NAFRev1,O,0.018186,43.874454,0.66,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
344686050,00016,34468605000016,O,,NN,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
347908717,00056,34790871700056,O,2012-10-09,,,,2018-11-29T13:48:24,false,2,,,,,MAISON NEUVE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
347908717,00064,34790871700064,P,2018-10-24,,,,2020-12-08T08:38:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REANS,,[ND],32340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
350196275,00027,35019627500027,O,1989-08-01,NN,,,2014-07-08T00:53:51,true,4,,,,,CAZALOTS,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,0.050364,43.868554,0.91,street,Chemin des Cazalots 32800 Réans,32340_0062,G,CHEMIN DES CAZALOTS,
350383006,00011,35038300600011,O,1989-01-01,02,2021,,2023-11-27T13:11:32,true,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351279344,00011,35127934400011,O,,NN,,,2006-11-25T11:08:27,true,1,,,,,CHATEAU DE ST AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,0.018186,43.874454,0.52,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
379368129,00027,37936812900027,O,1996-01-08,NN,,,,true,1,,,,LD,COMPAGNE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,45.3E,NAF1993,N,0.028738,43.865472,0.3,street,Impasse de la Herrane 32800 Réans,32340_biq9mb,G,IMPASSE DE LA HERRANE,
381373067,00028,38137306700028,O,,NN,,,,true,1,,,,,CHATEAU DE ST AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,0.018186,43.874454,0.52,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
382191617,00010,38219161700010,O,1991-01-02,NN,,,2009-06-27T06:31:16,false,4,,,,,CHATEAU DE SAINT AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2B,NAFRev1,O,0.018186,43.874454,0.66,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
389963034,00019,38996303400019,O,1993-01-01,NN,,,2007-07-13T10:37:01,true,3,,,,LD,PICARDON,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,70.2B,NAFRev1,N,0.047576,43.85878,0.91,street,Chemin de Picardon 32800 Réans,32340_0082,G,CHEMIN DE PICARDON,
398142372,00018,39814237200018,O,1994-07-22,NN,,,2023-05-05T20:39:00,true,4,,,,LD,AU CASCARRET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.47Z,NAFRev2,N,0.059852,43.862122,0.71,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,G,CHEMIN DE CASCARRET,
401111208,00013,40111120800013,O,1995-01-01,NN,,,2008-01-04T19:41:04,true,3,,,,,LA HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029053,43.867286,0.92,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
404374688,00020,40437468800020,O,1986-01-01,NN,,,2006-10-28T03:20:57,false,3,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404818486,00015,40481848600015,O,1977-07-01,NN,,,2020-01-16T04:00:08,true,5,,,,LD,CAILLAVA,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408625929,00018,40862592900018,O,1986-07-01,02,2021,,2023-11-27T13:50:30,true,4,,,,LD,PICARDON,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.047576,43.85878,0.91,street,Chemin de Picardon 32800 Réans,32340_0082,G,CHEMIN DE PICARDON,
410790281,00019,41079028100019,O,1997-01-01,NN,,,2020-07-17T04:15:24,true,5,,,,LD,SANSEUR,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.7002576,48.4029476,0.76,poi.artwork,Le danseur de saltarelle (Œuvre d'art) Fontainebleau,https://osm.org/node/4938992858,G,,
417493012,00013,41749301200013,O,1996-10-15,NN,,,2008-01-04T23:05:07,true,3,,,,,SENSEUR,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851797,00015,41785179700015,O,1985-01-01,NN,,,2010-02-01T20:02:57,true,4,,,,,LE MIRAIL,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.025588,43.868239,0.64,street,Chemin du Mirail 32800 Réans,32340_2rvkpb,G,CHEMIN DU MIRAIL,
417852001,00011,41785200100011,O,1985-01-01,NN,,,2016-06-09T10:04:42,true,4,,,,,AU POUY,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,01.21Z,NAFRev2,N,0.048559,43.868084,0.45,street,Chemin de Marpouy 32800 Réans,32340_2gkgjm,G,CHEMIN DE MARPOUY,
417862760,00010,41786276000010,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,AU MERLE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041077,43.8578,0.31,street,Chemin du Mec 32800 Réans,32340_0092,G,CHEMIN DU MEC,
417873940,00015,41787394000015,O,1996-03-31,NN,,,2006-10-28T04:30:48,true,3,,,,,SAINT CHRISTAU,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.2A,NAFRev1,N,0.018186,43.874454,0.44,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
417958410,00017,41795841000017,O,1979-01-01,NN,,,2021-05-29T03:41:41,true,4,,,,LD,PERRIQUET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,1.9140311,42.9151443,0.8,poi,Chemin Les Perriquets (Pont) L'Aiguillon,https://osm.org/way/182594045,G,,
417974565,00018,41797456500018,O,1988-01-01,NN,,,2012-07-28T14:26:08,true,4,,,,,HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.029053,43.867286,0.92,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
417997368,00010,41799736800010,O,1989-01-01,NN,,,2008-01-04T23:13:58,true,3,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418079539,00015,41807953900015,O,1996-03-01,NN,,,2014-06-14T05:18:43,true,5,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
418145827,00014,41814582700014,O,1998-04-03,NN,,,2008-11-08T01:33:10,true,3,,,,LD,CASCARRET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,0.059852,43.862122,0.91,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,G,CHEMIN DE CASCARRET,
418972378,00016,41897237800016,O,,NN,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418979621,00012,41897962100012,O,1981-03-01,NN,,,2017-09-19T11:29:58,true,4,,,,,CASCARET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.059852,43.862122,0.81,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,G,CHEMIN DE CASCARRET,
418981247,00012,41898124700012,O,1983-01-01,NN,,,2016-05-06T10:02:16,true,4,,,,,CAILLAVA,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418986816,00019,41898681600019,O,1989-01-01,NN,,1101ZQ,2021-10-27T08:40:24,true,4,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990586,00012,41899058600012,O,,,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425227204,00012,42522720400012,O,1972-03-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425260825,00012,42526082500012,O,1972-03-01,,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425260973,00010,42526097300010,O,1975-01-01,NN,,,,true,1,,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
430494591,00018,43049459100018,O,1986-07-01,NN,,,2008-01-05T01:53:52,true,3,,,,,AU COMPAGNE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.0529042,47.9978093,0.74,poi.supermarket,Au coin de campagne (Supermarché) Ergué-Gabéric,https://osm.org/node/988637786,G,,
430516682,00019,43051668200019,O,,NN,,,,true,1,,,,,A SENSEUR,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1972-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430516799,00011,43051679900011,O,,NN,,,,true,1,,,,,LE MIRAIL,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,01.3Z,NAF1993,N,0.025588,43.868239,0.64,street,Chemin du Mirail 32800 Réans,32340_2rvkpb,G,CHEMIN DU MIRAIL,
432054757,00021,43205475700021,O,2005-06-01,NN,,,2015-12-18T03:51:13,true,3,,,,,BIDOUZE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.30Z,NAFRev2,N,0.046325,43.872135,0.92,street,Chemin de Bidouze 32800 Réans,32340_0072,G,CHEMIN DE BIDOUZE,
433063864,00014,43306386400014,O,2000-10-05,NN,,,2007-04-27T15:21:29,true,3,RIBEIRA JOSE,,,LOT,L'HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,0.029053,43.867286,0.55,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
433413200,00018,43341320000018,O,2000-10-01,NN,,,2007-04-18T05:35:03,true,3,,,,LOT,LA HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,0.029053,43.867286,0.7,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
441106929,00017,44110692900017,O,2002-01-01,NN,,,2008-01-04T21:12:32,true,3,,,,LD,CASCARET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.059852,43.862122,0.81,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,G,CHEMIN DE CASCARRET,
441475241,00036,44147524100036,O,2018-04-16,,,,2021-06-11T09:00:34,true,2,LIEU DIT LARROUDE,,,,MAISON BELLE LURETTE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441722568,00017,44172256800017,O,2002-09-01,NN,,,2008-01-04T21:26:14,true,3,,,,,BEL AIR,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
448208611,00039,44820861100039,O,2015-07-01,NN,,,2021-10-27T08:02:23,false,3,,,,LD,LE POUY,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2019-04-08,F,VILLA LEXIS,,,,46.17B,NAFRev2,O,0.048559,43.868084,0.46,street,Chemin de Marpouy 32800 Réans,32340_2gkgjm,G,CHEMIN DE MARPOUY,
453027104,00034,45302710400034,O,2006-01-01,NN,,,2017-06-13T09:39:30,false,5,RTE DE CAZAUBON,,,,AU VILLAGE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,47.71Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
478423916,00012,47842391600012,O,2004-08-01,,,,2013-05-27T02:54:54,true,3,SAINT CHRISTIAN,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.018186,43.874454,0.42,street,Chemin de Saint Aubin 32800 Réans,32340_0112,D,CHEMIN DE SAINT AUBIN,
479851768,00016,47985176800016,O,2004-11-01,,,,2015-10-18T03:29:01,true,3,CASCARET,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.059852,43.862122,0.81,street,Chemin de Cascarret 32800 Réans,32340_ju7ssf,D,CHEMIN DE CASCARRET,
482096765,00037,48209676500037,P,2023-12-01,,,,2023-11-04T11:18:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REANS,,[ND],32340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
484221460,00013,48422146000013,O,2005-10-01,,,,2012-10-19T08:49:10,false,2,,,,,SAINT MARTIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,71.4B,NAFRev1,N,0.018186,43.874454,0.5,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
484487475,00010,48448747500010,O,2005-10-04,NN,,,2014-07-10T00:17:05,false,6,,,,,LESCLOUPE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
488023102,00012,48802310200012,O,2006-01-10,NN,,1610AQ,2017-07-05T04:58:34,true,5,LIEU DIT A POUCHIOU,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2009-09-30,A,MOBILE SCIAGE,,,,16.10A,NAFRev2,N,,,0,,,,,,
489737296,00025,48973729600025,O,2020-10-19,,,,2021-02-23T13:55:05,true,1,MAISON BELLE-LURETTE,,,,LIEU DIT LARROUDE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,96.04Z,NAFRev2,N,0.029053,43.867286,0.41,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
492190715,00036,49219071500036,O,2007-03-09,,,,2012-06-30T13:08:39,true,3,,,,,CHATEAU DE SAINT AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,68.10Z,NAFRev2,N,0.018186,43.874454,0.66,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
492192273,00034,49219227300034,O,2007-03-09,NN,,,2014-06-14T06:07:00,true,3,,,,,CHATEAU DE SAINT AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.50Z,NAFRev2,N,0.018186,43.874454,0.66,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
493741243,00015,49374124300015,O,2006-12-01,,,,2011-03-18T19:44:34,false,3,A BIDOUZE,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.046325,43.872135,0.74,street,Chemin de Bidouze 32800 Réans,32340_0072,D,CHEMIN DE BIDOUZE,
494858004,00018,49485800400018,O,2007-01-03,NN,,,2014-06-14T07:33:19,false,3,AUX CAZALOTS,,,,,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.052023,43.869001,0.64,street,Impasse des Cazalots 32800 Réans,32340_tyy6zt,D,IMPASSE DES CAZALOTS,
494894694,00020,49489469400020,O,2008-03-01,,,1629ZA,2021-02-23T14:03:55,true,3,,,,,BIDOUZE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,16.29Z,NAFRev2,N,0.046325,43.872135,0.92,street,Chemin de Bidouze 32800 Réans,32340_0072,G,CHEMIN DE BIDOUZE,
502000151,00014,50200015100014,O,2007-12-15,NN,,,2012-05-05T16:22:41,true,3,,,,,CHATEAU DE SAINT AUBIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,47.29Z,NAFRev2,N,0.018186,43.874454,0.66,street,Chemin de Saint Aubin 32800 Réans,32340_0112,G,CHEMIN DE SAINT AUBIN,
504174558,00032,50417455800032,P,2018-12-24,,,4391BZ,2021-09-09T08:41:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REANS,,[ND],32340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-24,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
514377092,00028,51437709200028,P,2019-02-01,,,3109BA,2023-03-22T09:16:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REANS,,[ND],32340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-15,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
515057560,00010,51505756000010,O,2009-09-22,,,,2015-12-23T03:36:01,true,2,,,,,LE PERRIQUET,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
519223937,00011,51922393700011,O,2010-01-01,NN,,,2015-12-03T03:39:49,true,2,,,,,LE POUY,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.11Z,NAFRev2,N,0.048559,43.868084,0.46,street,Chemin de Marpouy 32800 Réans,32340_2gkgjm,G,CHEMIN DE MARPOUY,
523182491,00028,52318249100028,O,2014-05-05,,,,2015-08-21T04:03:34,false,4,HACIENDA BELLA PERLA,,,,LA HERRANE,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,HACIENDA BELLA PERLA,01.43Z,NAFRev2,N,0.029053,43.867286,0.92,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
523651156,00011,52365115600011,O,2010-01-01,,,,2010-07-09T07:51:08,true,1,,,,,AU POUY,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,0.048559,43.868084,0.45,street,Chemin de Marpouy 32800 Réans,32340_2gkgjm,G,CHEMIN DE MARPOUY,
523984342,00015,52398434200015,O,2010-01-01,,,,2010-07-28T04:27:16,true,1,,,,,LE PUY,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
528337033,00013,52833703300013,O,2010-11-21,,,,2015-12-16T04:02:23,true,2,,,,,LA HERRANE SAINT MARTIN,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,93.29Z,NAFRev2,N,0.029053,43.867286,0.44,street,Route de la Herrane 32800 Réans,32340_lzzcw5,G,ROUTE DE LA HERRANE,
529392318,00018,52939231800018,O,2010-12-20,01,2021,3312ZA,2023-11-27T13:53:24,true,3,,15,,IMP,DE LA PRIME,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,TECHNIC AGRI.,46.61Z,NAFRev2,O,0.026691,43.863205,0.84,housenumber,15 Impasse de la Prime 32800 Réans,32340_um1fzw_00015,G,15 IMPASSE DE LA PRIME,
533458063,00021,53345806300021,O,2013-03-01,,,,2022-10-03T07:55:04,true,1,,15,,IMP,DE LA PRIME,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.026691,43.863205,0.84,housenumber,15 Impasse de la Prime 32800 Réans,32340_um1fzw_00015,G,15 IMPASSE DE LA PRIME,
533951323,00013,53395132300013,O,2011-07-24,,,,2023-03-02T03:40:41,true,2,,,,,AUX CAZALOTS,32800,REANS,,,32340,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.052023,43.869001,0.64,street,Impasse des Cazalots 32800 Réans,32340_tyy6zt,G,IMPASSE DES CAZALOTS,