id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1541,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.212273,45.086466
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1543,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.213042,45.085707
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1545,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.213803,45.085422
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1546,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.214749,45.08545
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1547,,,,,,,,,,,,,0,,,,,S,sols,,,1118,4.215167,45.084347
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1549,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.215252,45.085536
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1551,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.214321,45.085391
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1552,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.21346,45.08558
2020-618901,2020-01-06,000001,Vente,496,,,LA SCIE DU BOUCHET,B236,43200,43199,Saint-Jeures,43,,,431990000C1553,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.212762,45.085972
2020-618987,2020-01-08,000001,Vente,5052,,,DESSOUS PEGOUX,B110,43200,43199,Saint-Jeures,43,,,431990000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,9532,4.216835,45.10539
2020-618987,2020-01-08,000001,Vente,5052,,,DESSOUS PEGOUX,B110,43200,43199,Saint-Jeures,43,,,431990000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.216992,45.105526
2020-618987,2020-01-08,000001,Vente,5052,,,BOIS DE PEGOUX,B025,43200,43199,Saint-Jeures,43,,,431990000D0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3308,4.215851,45.105155
2020-618989,2020-01-13,000001,Vente,1000,,,LE MIANET,B178,43200,43199,Saint-Jeures,43,,,431990000B0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6695,4.247248,45.099022
2020-618989,2020-01-13,000001,Vente,1000,,,LE MIANET,B178,43200,43199,Saint-Jeures,43,,,431990000B0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6695,4.247248,45.099022
2020-619043,2020-01-24,000001,Vente,17000,,,COTE D AUZE,B092,43200,43199,Saint-Jeures,43,,,431990000A0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1320,4.183066,45.136938
2020-619043,2020-01-24,000001,Vente,17000,,,COTE D AUZE,B092,43200,43199,Saint-Jeures,43,,,431990000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9470,4.18523,45.136594
2020-619043,2020-01-24,000001,Vente,17000,,,COTE D AUZE,B092,43200,43199,Saint-Jeures,43,,,431990000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28410,4.18523,45.136594
2020-619043,2020-01-24,000001,Vente,17000,,,COTE D AUZE,B092,43200,43199,Saint-Jeures,43,,,431990000A0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5260,4.184034,45.137653
2020-619043,2020-01-24,000001,Vente,17000,,,DAGONNIER,B107,43200,43199,Saint-Jeures,43,,,431990000A0805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,969,4.184869,45.138105
2020-619194,2020-01-11,000001,Vente,227000,5255,,LES GARDES,B135,43200,43199,Saint-Jeures,43,,,431990000B0437,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,705,4.244763,45.094789
2020-619194,2020-01-11,000001,Vente,227000,,,LES GARDES,B135,43200,43199,Saint-Jeures,43,,,431990000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.245124,45.094609
2020-619194,2020-01-11,000001,Vente,227000,,,LES GARDES,B135,43200,43199,Saint-Jeures,43,,,431990000B0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1128,4.245124,45.094609
2020-619309,2020-01-29,000001,Vente,20000,,,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,234,4.201161,45.151864
2020-619309,2020-01-29,000001,Vente,20000,,,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.201292,45.151822
2020-619309,2020-01-29,000001,Vente,20000,5001,,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A0076,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,500,4.20124,45.151613
2020-619309,2020-01-29,000001,Vente,20000,5001,,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A0076,,,,,,,,,,,,,0,1,Maison,24,2,P,prés,,,800,4.20124,45.151613
2020-619309,2020-01-29,000001,Vente,20000,,,LES AIGAS,B003,43200,43199,Saint-Jeures,43,,,431990000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.198664,45.153636
2020-619325,2020-02-07,000001,Vente,49333,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A3444,,,,,,,,,,,,,0,,,,,T,terres,,,23625,4.192851,45.131934
2020-619325,2020-02-07,000001,Vente,49333,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A3444,,,,,,,,,,,,,0,,,,,T,terres,,,7875,4.192851,45.131934
2020-619325,2020-02-07,000001,Vente,49333,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A3444,,,,,,,,,,,,,0,,,,,P,prés,,,1407,4.192851,45.131934
2020-619399,2020-01-25,000001,Vente,175000,,,LES CHAZAUX,B077,43200,43199,Saint-Jeures,43,,,431990000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,2340,4.240143,45.11592
2020-619399,2020-01-25,000001,Vente,175000,5303,,LES CHAZAUX,B077,43200,43199,Saint-Jeures,43,,,431990000B0217,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,350,4.239932,45.116268
2020-619399,2020-01-25,000001,Vente,175000,,,LES CHAZAUX,B077,43200,43199,Saint-Jeures,43,,,431990000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.239754,45.116194
2020-619399,2020-01-25,000001,Vente,175000,,,LES CHAZAUX,B077,43200,43199,Saint-Jeures,43,,,431990000B2206,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.239795,45.116279
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1589,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.172518,45.100814
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1589,,,,,,,,,,,,,0,,,,,P,prés,,,2340,4.172518,45.100814
2020-619598,2020-01-30,000001,Vente,81000,,,COSTE ROUSSE,B088,43200,43199,Saint-Jeures,43,,,431990000D1593,,,,,,,,,,,,,0,,,,,T,terres,,,3523,4.173024,45.101621
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1823,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.173362,45.10035
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1825,,,,,,,,,,,,,0,,,,,P,prés,,,408,4.172481,45.10041
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1827,,,,,,,,,,,,,0,,,,,P,prés,,,5970,4.172848,45.100347
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1828,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.172262,45.100381
2020-619598,2020-01-30,000001,Vente,81000,5388,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1829,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,221,4.172481,45.100454
2020-619598,2020-01-30,000001,Vente,81000,,,LES PLAINES,B199,43200,43199,Saint-Jeures,43,,,431990000D1830,,,,,,,,,,,,,0,,,,,S,sols,,,819,4.1723,45.100565
2020-619598,2020-01-30,000001,Vente,81000,,,COSTE ROUSSE,B088,43200,43199,Saint-Jeures,43,,,431990000D1831,,,,,,,,,,,,,0,,,,,L,landes,,,3290,4.173151,45.100981
2020-619663,2020-02-21,000001,Vente,420000,32,,RTE DU DEBAT,0090,43200,43199,Saint-Jeures,43,,,431990000C1442,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1622,4.215873,45.077347
2020-619663,2020-02-21,000001,Vente,420000,32,,RTE DU DEBAT,0090,43200,43199,Saint-Jeures,43,,,431990000C1442,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1622,4.215873,45.077347
2020-619663,2020-02-21,000001,Vente,420000,,,LA FOLOYE,B120,43200,43199,Saint-Jeures,43,,,431990000C1444,,,,,,,,,,,,,0,,,,,P,prés,,,4529,4.214922,45.077685
2020-619739,2020-02-27,000001,Vente,2500,,,LA GRANGETTE,B144,43200,43199,Saint-Jeures,43,,,431990000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,4350,4.234358,45.107883
2020-619741,2020-02-28,000001,Vente,10603.6,,,CHARREYRON,B069,43200,43199,Saint-Jeures,43,,,431990000A1955,,,,,,,,,,,,,0,,,,,T,terres,,,9090,4.219279,45.117908
2020-619741,2020-02-28,000001,Vente,10603.6,,,LA BASSIE,B014,43200,43199,Saint-Jeures,43,,,431990000A2338,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.220622,45.118239
2020-619741,2020-02-28,000001,Vente,10603.6,,,LA BASSIE,B014,43200,43199,Saint-Jeures,43,,,431990000A2339,,,,,,,,,,,,,0,,,,,P,prés,,,10350,4.220599,45.118598
2020-619741,2020-02-28,000001,Vente,10603.6,,,LA BASSIE,B014,43200,43199,Saint-Jeures,43,,,431990000A2340,,,,,,,,,,,,,0,,,,,T,terres,,,1332,4.221192,45.119376
2020-619741,2020-02-28,000001,Vente,10603.6,,,LA BASSIE,B014,43200,43199,Saint-Jeures,43,,,431990000A2341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,467,4.221482,45.119678
2020-619923,2020-03-04,000001,Vente,130000,5437,A,LA GAILLARDE,B130,43200,43199,Saint-Jeures,43,,,431990000A3519,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,575,4.199637,45.12904
2020-620110,2020-03-10,000001,Vente,3000,,,MICOULEAU,B179,43200,43199,Saint-Jeures,43,,,431990000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.214289,45.099331
2020-620110,2020-03-10,000001,Vente,3000,,,PREHAUT,B212,43200,43199,Saint-Jeures,43,,,431990000D1433,,,,,,,,,,,,,0,,,,,P,prés,,,3564,4.178904,45.102702
2020-620110,2020-03-10,000001,Vente,3000,,,LADEVIERE,B158,43200,43199,Saint-Jeures,43,,,431990000D1620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10700,4.171259,45.104368
2020-620111,2020-02-28,000001,Vente,3500,,,ALEYSSON,B004,43200,43199,Saint-Jeures,43,,,431990000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7140,4.252308,45.093598
2020-620647,2020-05-18,000002,Vente,14000,,,POUZOLS,B203,43200,43199,Saint-Jeures,43,,,431990000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.242416,45.106268
2020-620647,2020-05-18,000002,Vente,14000,,,POUZOLS,B203,43200,43199,Saint-Jeures,43,,,431990000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.24249,45.106301
2020-620647,2020-05-18,000002,Vente,14000,,,POUZOLS,B203,43200,43199,Saint-Jeures,43,,,431990000B2644,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.242674,45.106425
2020-620924,2020-05-12,000001,Vente,12000,,,LA BISE,B021,43200,43199,Saint-Jeures,43,,,431990000C1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,4.223421,45.073173
2020-621442,2020-06-30,000001,Vente,900,,,BOUREYRE,B038,43200,43199,Saint-Jeures,43,,,431990000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11899,4.239604,45.092628
2020-621582,2020-06-26,000002,Vente,500,,,PRE DEVANT LA MAISON,B209,43200,43199,Saint-Jeures,43,,,431990000C2012,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.221031,45.077425
2020-621582,2020-06-26,000002,Vente,500,,,PRE DEVANT LA MAISON,B209,43200,43199,Saint-Jeures,43,,,431990000C2013,,,,,,,,,,,,,0,,,,,P,prés,,,342,4.221413,45.077459
2020-621893,2020-07-29,000001,Vente,125000,5474,A,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A3049,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1175,4.199402,45.15119
2020-621893,2020-07-29,000001,Vente,125000,5474,A,LE VILLARET,B254,43200,43199,Saint-Jeures,43,,,431990000A3049,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,4.199402,45.15119
2020-621946,2020-07-03,000001,Vente,13500,,,LE BOURG,B039,43200,43199,Saint-Jeures,43,,,43199000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,826,4.20983,45.095621
2020-621983,2020-07-03,000001,Vente,2971.25,,,LE SOUSCHAT,B238,43200,43199,Saint-Jeures,43,,,431990000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,11885,4.242908,45.111627
2020-622111,2020-07-17,000001,Vente,6500,,,LA FOUANT,B122,43200,43199,Saint-Jeures,43,,,431990000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,1064,4.2224,45.099331
2020-622111,2020-07-17,000001,Vente,6500,,,LA FOUANT,B122,43200,43199,Saint-Jeures,43,,,431990000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,4343,4.223344,45.099183
2020-622111,2020-07-17,000001,Vente,6500,,,LA FOUANT,B122,43200,43199,Saint-Jeures,43,,,431990000D0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1680,4.223785,45.09913
2020-622111,2020-07-17,000001,Vente,6500,,,LA BRUYERE,B045,43200,43199,Saint-Jeures,43,,,431990000D0324,,,,,,,,,,,,,0,,,,,P,prés,,,1404,4.221591,45.101398
2020-622111,2020-07-17,000001,Vente,6500,,,LA BRUYERE,B045,43200,43199,Saint-Jeures,43,,,431990000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,1384,4.221238,45.101266
2020-622111,2020-07-17,000001,Vente,6500,,,LA BRUYERE,B045,43200,43199,Saint-Jeures,43,,,431990000D0327,,,,,,,,,,,,,0,,,,,L,landes,,,798,4.220734,45.101245
2020-622111,2020-07-17,000001,Vente,6500,,,LES AUGIERS,B006,43200,43199,Saint-Jeures,43,,,431990000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,11137,4.225331,45.104362
2020-622111,2020-07-17,000001,Vente,6500,,,LES AUGIERS,B006,43200,43199,Saint-Jeures,43,,,431990000D0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2325,4.225293,45.105476
2020-622111,2020-07-17,000001,Vente,6500,,,LA CARNASSOUNE,B050,43200,43199,Saint-Jeures,43,,,431990000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,3950,4.226043,45.110074
2020-622506,2020-08-26,000001,Vente,40,,,LE BOURG,B039,43200,43199,Saint-Jeures,43,,,43199000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.208347,45.095034
2020-622874,2020-09-17,000001,Vente,41000,,,LE BOURG,B039,43200,43199,Saint-Jeures,43,,,43199000AB0083,,,,,,,,,,,,,0,,,,,L,landes,,,107,4.207311,45.096199
2020-622874,2020-09-17,000001,Vente,41000,,,LE BOURG,B039,43200,43199,Saint-Jeures,43,,,43199000AB0085,,,,,,,,,,,,,0,,,,,L,landes,,,78,4.207385,45.096191
2020-622874,2020-09-17,000001,Vente,41000,6,,MTE DE SAINT JACQUES,0510,43200,43199,Saint-Jeures,43,,,43199000AB0086,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,66,4.207522,45.096198
2020-622874,2020-09-17,000001,Vente,41000,,,LE BOURG,B039,43200,43199,Saint-Jeures,43,,,43199000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,54,4.2076,45.096215
2020-622926,2020-09-21,000001,Vente,4800,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,3357,4.194328,45.130731
2020-622926,2020-09-21,000001,Vente,4800,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4820,4.194323,45.130239
2020-622926,2020-09-21,000001,Vente,4800,,,LE BOUY,B042,43200,43199,Saint-Jeures,43,,,431990000A0896,,,,,,,,,,,,,0,,,,,L,landes,,,2182,4.193443,45.129733
2020-623019,2020-09-30,000001,Vente,1080,,,FAMAURE SUD,B116,43200,43199,Saint-Jeures,43,,,431990000B1265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1080,4.231522,45.096744
2020-623319,2020-10-01,000001,Vente,800,,,MONTCHAUD,B186,43200,43199,Saint-Jeures,43,,,431990000A1023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1960,4.192688,45.124873
2020-623319,2020-10-01,000001,Vente,800,,,MONTCHAUD,B186,43200,43199,Saint-Jeures,43,,,431990000A1038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2320,4.194178,45.123339
2020-623319,2020-10-01,000001,Vente,800,,,MONTCHAUD,B186,43200,43199,Saint-Jeures,43,,,431990000A1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,548,4.194051,45.123439
2020-623648,2020-10-16,000001,Vente,18500,,,LE BOIS,B023,43200,43199,Saint-Jeures,43,,,431990000C1234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1040,4.198124,45.072117
2020-623859,2020-10-12,000001,Vente,15000,,,LE PIN,B197,43200,43199,Saint-Jeures,43,,,431990000B1631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15180,4.24345,45.084509
2020-623995,2020-11-16,000001,Vente,143990,5209,A,BONNEFONT,B030,43200,43199,Saint-Jeures,43,,,431990000B1005,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1321,4.246579,45.090565
2020-623995,2020-11-16,000001,Vente,143990,5209,A,BONNEFONT,B030,43200,43199,Saint-Jeures,43,,,431990000B1005,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,772,4.246579,45.090565
2020-623995,2020-11-16,000001,Vente,143990,,,RAMBAUT,B214,43200,43199,Saint-Jeures,43,,,431990000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,1344,4.246934,45.09018
2020-624183,2020-02-06,000001,Adjudication,22000,,,LA COMBETIONE,B086,43200,43199,Saint-Jeures,43,,,431990000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,7300,4.208055,45.092676
2020-624183,2020-02-06,000001,Adjudication,22000,,,LA COMBETIONE,B086,43200,43199,Saint-Jeures,43,,,431990000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,1075,4.207744,45.092684
2020-624183,2020-02-06,000001,Adjudication,22000,,,BOURREL,B041,43200,43199,Saint-Jeures,43,,,431990000D0886,,,,,,,,,,,,,0,,,,,P,prés,,,6458,4.203213,45.099487
2020-624183,2020-02-06,000001,Adjudication,22000,,,BOURREL,B041,43200,43199,Saint-Jeures,43,,,431990000D2141,,,,,,,,,,,,,0,,,,,P,prés,,,4683,4.203184,45.098795
2020-624230,2020-11-03,000001,Vente,15000,,,FREYCENET,B126,43200,43199,Saint-Jeures,43,,,431990000C1917,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.218177,45.077597
2020-624230,2020-11-03,000001,Vente,15000,,,FREYCENET,B126,43200,43199,Saint-Jeures,43,,,431990000C1920,,,,,,,,,,,,,0,,,,,P,prés,,,508,4.217932,45.077713
2020-624234,2020-11-03,000001,Vente,4000,,,LA BESSIAT OUEST,B020,43200,43199,Saint-Jeures,43,,,431990000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,7040,4.202542,45.082277
2020-624234,2020-11-03,000001,Vente,4000,,,LA BESSIAT,B019,43200,43199,Saint-Jeures,43,,,431990000C1061,,,,,,,,,,,,,0,,,,,T,terres,,,4247,4.204572,45.082309
2020-624234,2020-11-03,000001,Vente,4000,,,FAURITE,B119,43200,43199,Saint-Jeures,43,,,431990000C1315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1657,4.201406,45.081266
2020-624234,2020-11-03,000001,Vente,4000,,,LE MOUNIER,B192,43200,43199,Saint-Jeures,43,,,431990000C1316,,,,,,,,,,,,,0,,,,,P,prés,,,526,4.201144,45.081606
2020-624236,2020-11-03,000001,Vente,600,,,LE CLOS,B082,43200,43199,Saint-Jeures,43,,,431990000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.200459,45.082436
2020-624451,2020-11-13,000001,Vente,116000,5419,,PELINAC,B196,43200,43199,Saint-Jeures,43,,,431990000A1548,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,412,4.203856,45.114942
2020-624451,2020-11-13,000001,Vente,116000,5425,,PELINAC,B196,43200,43199,Saint-Jeures,43,,,431990000A2944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.204007,45.115139
2020-624635,2020-12-07,000001,Vente,285000,5179,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1839,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,4.238883,45.071739
2020-624635,2020-12-07,000001,Vente,285000,5179,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,400,4.238883,45.071739
2020-624635,2020-12-07,000001,Vente,285000,5178,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1840,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,840,4.23863,45.071719
2020-624635,2020-12-07,000001,Vente,285000,,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1841,,,,,,,,,,,,,0,,,,,S,sols,,,930,4.238801,45.071913
2020-624635,2020-12-07,000001,Vente,285000,5001,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.238019,45.071875
2020-624635,2020-12-07,000001,Vente,285000,5001,,LES HOSTES,B152,43200,43199,Saint-Jeures,43,,,431990000B1844,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2240,4.238019,45.071875
2020-624720,2020-12-11,000001,Vente,158000,500,,RUE DE LA FOUANT,0160,43200,43199,Saint-Jeures,43,,,43199000AB0377,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,537,4.207468,45.09389
2020-624720,2020-12-11,000001,Vente,158000,500,,RUE DE LA FOUANT,0160,43200,43199,Saint-Jeures,43,,,43199000AB0377,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.207468,45.09389
2020-624975,2020-12-12,000001,Vente,129000,5141,,LE CLOS,B082,43200,43199,Saint-Jeures,43,,,431990000C0197,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1086,4.225572,45.074329
2020-624986,2020-12-12,000001,Vente,83050,14,,RTE DES MOULINS,0300,43200,43199,Saint-Jeures,43,,,43199000AB0237,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,323,4.205623,45.095848
2020-625121,2020-12-16,000001,Vente,16000,,,GERENTHES,B136,43200,43199,Saint-Jeures,43,,,431990000D1930,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.194424,45.110071
2020-625121,2020-12-16,000001,Vente,16000,,,GERENTHES,B136,43200,43199,Saint-Jeures,43,,,431990000D1932,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.194361,45.110078
