id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1196544,2020-01-06,000001,Vente,450000,9,,AV DU LANGUEDOC,0260,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0155,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,750,5.911193,43.06768
2020-1196620,2020-01-03,000001,Vente,420000,3,,CHE DES ROSES,0430,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0100,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,376,5.926209,43.073423
2020-1196620,2020-01-03,000001,Vente,420000,3,,CHE DES ROSES,0430,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0100,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,376,5.926209,43.073423
2020-1196620,2020-01-03,000001,Vente,420000,3,,CHE DES ROSES,0430,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.926209,43.073423
2020-1196633,2020-01-16,000001,Vente,122000,21,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0054,,,17,27.32,,,,,,,,,1,2,Appartement,27,2,,,,,,5.926673,43.076558
2020-1196633,2020-01-16,000001,Vente,122000,21,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0054,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926673,43.076558
2020-1196747,2020-01-08,000001,Vente,99000,6,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,65,29.45,80,,,,,,,,2,2,Appartement,30,1,,,,,,5.910995,43.071794
2020-1196762,2020-01-16,000001,Vente,177000,9003,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0136,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.933172,43.074242
2020-1196762,2020-01-16,000001,Vente,177000,9003,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0136,,,49,,62,,,,,,,,2,2,Appartement,55,2,,,,,,5.933172,43.074242
2020-1196793,2020-01-14,000001,Vente,20000,9001,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0171,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914076,43.068755
2020-1196848,2020-01-24,000001,Vente,102000,1,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,124,25.85,138,,,,,,,,2,2,Appartement,26,1,,,,,,5.90943,43.072236
2020-1196889,2020-01-29,000001,Vente,88000,9001,,RES LE GRAND LARGE,A140,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0097,,,60,22.55,,,,,,,,,1,2,Appartement,22,1,,,,,,5.927513,43.073962
2020-1196889,2020-01-29,000001,Vente,88000,9001,,RES LE GRAND LARGE,A140,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0097,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.927513,43.073962
2020-1196909,2020-01-24,000001,Vente,215000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2293,74.65,,,,,,,,,1,2,Appartement,69,3,,,,,,5.931682,43.076527
2020-1197022,2020-01-27,000001,Vente,248650,9010,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909957,43.075456
2020-1197022,2020-01-27,000001,Vente,248650,9010,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,58,60.7,,,,,,,,,1,2,Appartement,39,2,,,,,,5.909957,43.075456
2020-1197027,2020-01-28,000001,Vente,264730,70,,ALL DES RESIDENCES DU PORT,0409,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0161,,,58,49.85,,,,,,,,,1,2,Appartement,49,2,,,,,,5.930463,43.077364
2020-1197027,2020-01-28,000001,Vente,264730,70,,ALL DES RESIDENCES DU PORT,0409,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0161,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930463,43.077364
2020-1197029,2020-02-03,000001,Vente,168833,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,849,50,,,,,,,,,1,2,Appartement,54,3,,,,,,5.931682,43.076527
2020-1197115,2020-01-31,000001,Vente,125000,1,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,131,29.73,150,,,,,,,,2,2,Appartement,30,1,,,,,,5.90943,43.072236
2020-1197138,2020-01-09,000001,Vente,116000,4,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,13,30.66,34,,,,,,,,2,2,Appartement,31,1,,,,,,5.910995,43.071794
2020-1197217,2020-02-04,000001,Vente,195000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,324,,368,51.56,,,,,,,2,2,Appartement,52,3,,,,,,5.912691,43.072769
2020-1197327,2020-01-24,000001,Vente,18000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91108,43.073653
2020-1197366,2020-01-30,000001,Vente,260000,9003,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0136,,,56,,66,65.99,,,,,,,2,2,Appartement,76,3,,,,,,5.933172,43.074242
2020-1197366,2020-01-30,000001,Vente,260000,9003,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0136,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.933172,43.074242
2020-1197391,2020-01-31,000001,Vente,280000,9001,,RES LE GRAND LARGE,A140,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0097,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.927513,43.073962
2020-1197391,2020-01-31,000001,Vente,280000,9001,,RES LE GRAND LARGE,A140,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0097,,,25,,,,,,,,,,1,2,Appartement,70,4,,,,,,5.927513,43.073962
2020-1197406,2020-02-14,000001,Vente,25000,70,,ALL DES RESIDENCES DU PORT,0409,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0161,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930463,43.077364
2020-1197452,2020-02-19,000001,Vente,118000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,251,31.75,74,,,,,,,,2,2,Appartement,32,2,,,,,,5.91108,43.073653
2020-1197504,2020-02-14,000001,Vente,250000,19,,RUE ROUGET DE L ISLE,0440,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0223,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,304,5.929566,43.081203
2020-1197504,2020-02-14,000001,Vente,250000,19,,RUE ROUGET DE L ISLE,0440,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0223,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,304,5.929566,43.081203
2020-1197515,2020-02-13,000001,Vente,25000,9001,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0171,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914076,43.068755
2020-1197522,2020-02-18,000001,Vente,88000,14,B,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,329,23.26,342,,,,,,,,2,2,Appartement,24,1,,,,,,5.910995,43.071794
2020-1197544,2020-02-17,000001,Vente,270000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,10,68.17,34,,,,,,,,2,2,Appartement,67,4,,,,,,5.907823,43.074726
2020-1197812,2020-02-10,000001,Vente,245000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2229,84.9,,,,,,,,,1,2,Appartement,79,4,,,,,,5.931682,43.076527
2020-1197812,2020-02-10,000001,Vente,245000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2220,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2020-1197812,2020-02-10,000001,Vente,245000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2223,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2020-1197825,2020-03-05,000001,Vente,76000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,309,20.15,33,,,,,,,,2,2,Appartement,21,1,,,,,,5.91108,43.073653
2020-1197834,2020-03-03,000001,Vente,255000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931817,43.073749
2020-1197834,2020-03-03,000001,Vente,255000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,445,,456,63.7,,,,,,,2,2,Appartement,63,3,,,,,,5.931817,43.073749
2020-1197921,2020-02-28,000001,Vente,12000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2020-1197925,2020-02-14,000001,Vente,105000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,319,,363,29.95,,,,,,,2,2,Appartement,30,2,,,,,,5.912691,43.072769
2020-1197926,2020-03-05,000001,Vente,117000,1,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,3,,51,,,,,,,,2,2,Appartement,30,1,,,,,,5.90943,43.072236
2020-1197986,2020-03-05,000001,Vente,360000,9002,,RTE DU CAP CEPET,0110,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0132,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,247,5.93019,43.07347
2020-1198021,2020-03-03,000001,Vente,181000,13,,AV MARC BARON,0300,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0115,,,19,42.93,5,,,,,,,,2,2,Appartement,48,2,,,,,,5.928379,43.074045
2020-1198056,2020-03-05,000001,Vente,227000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,32,,7,66.55,,,,,,,2,2,Appartement,65,4,,,,,,5.907823,43.074726
2020-1198081,2020-03-02,000001,Vente,212800,9005,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0170,,,28,39.94,,,,,,,,,1,2,Appartement,41,3,,,,,,5.913216,43.068923
2020-1198081,2020-03-02,000001,Vente,212800,9010,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0174,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914276,43.069619
2020-1198107,2020-02-28,000001,Vente,270000,31,,QUAI JULES GUESDE,0250,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0221,,,12,67.1,,,,,,,,,1,2,Appartement,66,4,,,,,,5.922794,43.079156
2020-1198108,2020-02-28,000001,Vente,151000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,808,36.07,,,,,,,,,1,2,Appartement,36,3,,,,,,5.931682,43.076527
2020-1198115,2020-03-16,000001,Vente,105000,28,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0216,,,37,24.26,78,,,,,,,,2,2,Appartement,24,1,,,,,,5.914538,43.071218
2020-1198119,2020-03-05,000001,Vente,135000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2297,51.35,,,,,,,,,1,2,Appartement,50,2,,,,,,5.931682,43.076527
2020-1198124,2020-03-11,000001,Vente,290000,9001,,LES HAUTS DE PIN ROLLAND,A143,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0031,,,7,95.83,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912259,43.074897
2020-1198124,2020-03-11,000001,Vente,290000,9001,,LES HAUTS DE PIN ROLLAND,A143,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0031,,,7,95.83,,,,,,,,,1,2,Appartement,101,4,,,,,,5.912259,43.074897
2020-1198138,2020-03-09,000001,Vente,28000,9010,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909957,43.075456
2020-1198140,2020-03-03,000001,Vente,92200,14,A,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,268,23.25,289,,,,,,,,2,2,Appartement,24,1,,,,,,5.910995,43.071794
2020-1198171,2020-03-11,000001,Vente,148000,9001,,RES LES CLOS DE PIN ROLLAND,A036,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0057,,,18,,73,,,,,,,,2,2,Appartement,41,2,,,,,,5.907792,43.075291
2020-1198180,2020-03-17,000001,Vente,88000,23,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0183,,,17,23.7,42,,,,,,,,2,2,Appartement,24,1,,,,,,5.913371,43.071522
2020-1198262,2020-03-09,000001,Vente,86000,21,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0054,,,36,19.47,,,,,,,,,1,2,Appartement,19,1,,,,,,5.926673,43.076558
2020-1198262,2020-03-09,000001,Vente,86000,21,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0054,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926673,43.076558
2020-1198369,2020-03-11,000001,Vente,12000,9010,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0174,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914276,43.069619
2020-1198393,2020-03-19,000001,Vente,99000,22,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,293,30.88,331,,,,,,,,2,2,Appartement,31,1,,,,,,5.912374,43.071432
2020-1198452,2020-03-17,000001,Vente,620000,30,,CHE DES MIMOSAS,0320,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0160,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,508,5.920837,43.076946
2020-1198453,2020-04-07,000001,Vente,65000,5001,F,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,539,21.34,,,,,,,,,1,2,Appartement,20,1,,,,,,5.931682,43.076527
2020-1198503,2020-03-03,000001,Vente,165000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,415,,484,62.58,,,,,,,2,2,Appartement,65,3,,,,,,5.912691,43.072769
2020-1198585,2020-03-20,000001,Vente,304600,25,,AV DE BRETAGNE,0090,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0032,,,2,32.35,,,,,,,,,1,2,Appartement,35,2,,,,,,5.913233,43.069904
2020-1198585,2020-03-20,000001,Vente,304600,25,,AV DE BRETAGNE,0090,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0032,,,3,35.29,,,,,,,,,1,2,Appartement,35,2,,,,,,5.913233,43.069904
2020-1198585,2020-03-20,000001,Vente,304600,25,,AV DE BRETAGNE,0090,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0032,,,6,19.44,,,,,,,,,1,2,Appartement,20,1,,,,,,5.913233,43.069904
2020-1198646,2020-04-24,000001,Vente,401000,5,,BD DE NORMANDIE,0340,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,803,5.912059,43.070059
2020-1198675,2020-05-05,000001,Vente,115000,19,,QUAI JULES GUESDE,0250,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0278,,,4,49.19,,,,,,,,,1,2,Appartement,54,3,,,,,,5.923412,43.07826
2020-1198675,2020-05-05,000001,Vente,115000,19,,QUAI JULES GUESDE,0250,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0278,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923412,43.07826
2020-1198682,2020-04-24,000001,Vente,137000,,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,163,32.15,,,,,,,,,1,2,Appartement,33,2,,,,,,5.909957,43.075456
2020-1198708,2020-04-24,000001,Vente,125000,9020,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0187,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914759,43.069708
2020-1198708,2020-04-24,000001,Vente,125000,9020,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0187,,,7,32.01,,,,,,,,,1,2,Appartement,31,2,,,,,,5.914759,43.069708
2020-1198798,2020-05-07,000001,Vente,126100,16,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,32,34.36,80,,,,,,,,2,2,Appartement,34,2,,,,,,5.912374,43.071432
2020-1198884,2020-05-07,000001,Vente,260000,15,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0187,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,233,5.912794,43.071897
2020-1198899,2020-05-13,000001,Vente,38000,22,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912374,43.071432
2020-1199017,2020-05-20,000001,Vente,240000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2009,75,2057,,,,,,,,2,2,Appartement,78,4,,,,,,5.931682,43.076527
2020-1199017,2020-05-20,000001,Vente,240000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2435,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2020-1199041,2020-05-25,000001,Vente,127000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,240,,284,35.36,,,,,,,2,2,Appartement,35,2,,,,,,5.912691,43.072769
2020-1199052,2020-04-23,000001,Vente,72500,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,110,28.65,,,,,,,,,1,2,Appartement,28,2,,,,,,5.931682,43.076527
2020-1199064,2020-05-29,000001,Vente,157000,14,B,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,324,41.52,339,,,,,,,,2,2,Appartement,42,2,,,,,,5.910995,43.071794
2020-1199112,2020-05-15,000001,Vente,590000,27,,BD DES CIGALES,0120,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AM0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,711,5.933715,43.072736
2020-1199142,2020-05-19,000001,Vente,140000,22,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,278,42.47,329,,,,,,,,2,2,Appartement,42,2,,,,,,5.912374,43.071432
2020-1199163,2020-05-20,000001,Vente,371500,9001,,VC D AZUR,0070,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0047,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,333,5.926455,43.076785
2020-1199163,2020-05-20,000001,Vente,371500,21,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0054,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926673,43.076558
2020-1199180,2020-05-19,000001,Vente,813950,16,,AV MARECHAL LECLERC,0310,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0017,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,638,5.920578,43.081073
2020-1199180,2020-05-19,000001,Vente,813950,16,,AV MARECHAL LECLERC,0310,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.920578,43.081073
2020-1199180,2020-05-19,000001,Vente,813950,,,LE LAZARET,B007,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,26,5.920643,43.080945
2020-1199226,2020-06-02,000001,Vente,165000,4,,LES HAUTS DE PIN ROLLAND,A143,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0028,,,16,,5,38.46,,,,,,,2,2,Appartement,39,2,,,,,,5.914013,43.075106
2020-1199245,2020-06-05,000001,Vente,138000,16,,AV DES ROMARINS,0427,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,400,,480,38.85,,,,,,,2,2,Appartement,42,2,,,,,,5.912691,43.072769
2020-1199249,2020-05-29,000001,Vente,19000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2020-1199251,2020-05-29,000001,Vente,100000,9002,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0134,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931501,43.073437
2020-1199251,2020-05-29,000001,Vente,100000,9002,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0134,,,12,27.25,,,,,,,,,1,2,Appartement,27,1,,,,,,5.931501,43.073437
2020-1199252,2020-05-29,000001,Vente,265000,9,,AV MARC BARON,0300,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.92811,43.074494
2020-1199252,2020-05-29,000001,Vente,265000,9,,AV MARC BARON,0300,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0110,,,1,,3,,,,,,,,2,1,Maison,67,4,,,,,,5.928163,43.07451
2020-1199324,2020-06-05,000001,Vente,102000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,415,,426,32.66,,,,,,,2,2,Appartement,32,2,,,,,,5.931682,43.076527
2020-1199346,2020-06-08,000001,Vente,94800,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,166,,233,22.88,,,,,,,2,2,Appartement,23,1,,,,,,5.907823,43.074726
2020-1199435,2020-06-11,000001,Vente,76000,9000,,AV DES ROMARINS,0427,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,34,,90,26.18,,,,,,,2,2,Appartement,26,1,,,,,,5.912691,43.072769
2020-1199452,2020-05-18,000001,Vente,75000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,175,,235,22.8,,,,,,,2,2,Appartement,23,1,,,,,,5.907823,43.074726
2020-1199463,2020-06-05,000001,Vente,29000,9010,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909957,43.075456
2020-1199534,2020-06-12,000001,Vente,32000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2020-1199534,2020-06-12,000001,Vente,32000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,579,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2020-1199561,2020-06-09,000001,Vente,105000,4,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,28,24.9,44,,,,,,,,2,2,Appartement,24,1,,,,,,5.910995,43.071794
2020-1199647,2020-06-13,000001,Vente,76000,9001,A,CHE DES AUBEPINES,0050,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0049,,,1,23.13,,,,,,,,,1,2,Appartement,25,1,,,,,,5.925115,43.075782
2020-1199681,2020-06-11,000001,Vente,680000,12,,AV MARECHAL LECLERC,0310,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0021,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,5.920923,43.080814
2020-1199681,2020-06-11,000001,Vente,680000,12,,AV MARECHAL LECLERC,0310,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0021,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,534,5.920923,43.080814
2020-1199692,2020-05-29,000001,Vente,82000,10,,AV DES ROMARINS,0427,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,149,,200,25.45,,,,,,,2,2,Appartement,26,1,,,,,,5.912691,43.072769
2020-1199746,2020-06-05,000001,Vente,100000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,104,28.07,,,,,,,,,1,2,Appartement,30,1,,,,,,5.920823,43.082039
2020-1199746,2020-06-05,000001,Vente,100000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2020-1199848,2020-06-18,000001,Vente,215000,3,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,72,51.45,92,,,,,,,,2,2,Appartement,52,3,,,,,,5.90943,43.072236
2020-1199859,2020-06-09,000001,Vente,195000,6,,LES HAUTS DE PIN ROLLAND,A143,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0035,,,22,,9,,,,,,,,2,2,Appartement,42,3,,,,,,5.911666,43.075258
2020-1199896,2020-06-17,000001,Vente,81500,1,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0095,,,12,,54,21.02,,,,,,,2,2,Appartement,21,1,,,,,,5.9086,43.074528
2020-1199971,2020-06-25,000001,Vente,189400,9010,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0174,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914276,43.069619
2020-1199971,2020-06-25,000001,Vente,189400,9010,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0174,,,32,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.914276,43.069619
2020-1200101,2020-06-30,000001,Vente,92000,28,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0216,,,56,23.9,62,,,,,,,,2,2,Appartement,24,1,,,,,,5.914538,43.071218
2020-1200109,2020-06-25,000001,Vente,125000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,440,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.931682,43.076527
2020-1200114,2020-06-19,000001,Vente,116600,8,,AV DE LA MER,0313,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,113,29.41,128,,,,,,,,2,2,Appartement,30,1,,,,,,5.910995,43.071794
2020-1200143,2020-06-05,000001,Vente,210000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2139,76.49,,,,,,,,,1,2,Appartement,69,3,,,,,,5.931682,43.076527
2020-1200143,2020-06-05,000001,Vente,210000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2020-1200180,2020-07-03,000001,Vente,745000,9002,,CAVALAS,B002,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AM0057,,,,,,,,,,,,,0,2,Appartement,42,2,BT,taillis simples,,,1725,5.934504,43.075568
2020-1200180,2020-07-03,000001,Vente,745000,9002,,CAVALAS,B002,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AM0057,,,,,,,,,,,,,0,2,Appartement,230,5,AG,terrains d'agrément,,,500,5.934504,43.075568
2020-1200180,2020-07-03,000001,Vente,745000,9002,,CAVALAS,B002,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AM0057,,,,,,,,,,,,,0,2,Appartement,42,2,AG,terrains d'agrément,,,500,5.934504,43.075568