id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1254068,2021-02-02,000001,Vente,2000,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.425261,46.290236
2021-1255177,2021-04-29,000001,Vente,378000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.41763,46.28772
2021-1255177,2021-04-29,000001,Vente,378000,170,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1319,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,228,6.41781,46.287614
2021-1255177,2021-04-29,000001,Vente,378000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,6.417728,46.287597
2021-1255177,2021-04-29,000001,Vente,378000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,6.417671,46.287665
2021-1255247,2021-04-22,000002,Vente,1056,,,LES GRANDS MARAIS,B057,74890,74156,Lully,74,,,741560000B1505,,,,,,,,,,,,,0,,,,,J,jardins,,,104,6.410282,46.282521
2021-1255247,2021-04-22,000002,Vente,1056,,,LES GRANDS MARAIS,B057,74890,74156,Lully,74,,,741560000B1507,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.410163,46.282458
2021-1255257,2021-04-22,000002,Vente,780,,,LES GRANDS MARAIS,B057,74890,74156,Lully,74,,,741560000B1501,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.410446,46.282587
2021-1255260,2021-04-29,000001,Vente,996.6,,,LES BATTOIRS,B004,74890,74156,Lully,74,,,741560000A0265,,,,,,,,,,,,,0,,,,,L,landes,,,1672,6.400161,46.29494
2021-1255260,2021-04-29,000001,Vente,996.6,,,LA COTE,B040,74890,74156,Lully,74,,,741560000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,923,6.405178,46.2918
2021-1255260,2021-04-29,000001,Vente,996.6,,,LE GRAND LAC,B055,74890,74156,Lully,74,,,741560000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,1290,6.415883,46.291694
2021-1255260,2021-04-29,000001,Vente,996.6,,,LE GRAND LAC,B055,74890,74156,Lully,74,,,741560000B0937,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1098,6.415361,46.292262
2021-1255330,2021-04-16,000001,Vente,425000,,,CHAVASSINES,B029,74890,74156,Lully,74,,,741560000B0527,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,415,6.41269,46.284146
2021-1255330,2021-04-16,000001,Vente,425000,,,CHAVASSINES,B029,74890,74156,Lully,74,,,741560000B0528,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,395,6.412557,46.284039
2021-1255330,2021-04-16,000001,Vente,425000,35,,RTE DE THONON,0880,74890,74156,Lully,74,,,741560000B0661,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,600,6.412455,46.284284
2021-1255344,2021-05-12,000001,Vente,483500,,,LULLY,B063,74890,74156,Lully,74,,,741560000C0011,,,,,,,,,,,,,0,,,,,J,jardins,,,273,6.413968,46.283736
2021-1255344,2021-05-12,000001,Vente,483500,80,,RUE DE LA SOURCE,0850,74890,74156,Lully,74,,,741560000C0012,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,174,6.414107,46.283607
2021-1255344,2021-05-12,000001,Vente,483500,,,LULLY,B063,74890,74156,Lully,74,,,741560000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.414032,46.283838
2021-1255344,2021-05-12,000001,Vente,483500,,,LULLY,B063,74890,74156,Lully,74,,,741560000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.414104,46.283712
2021-1255354,2021-05-06,000001,Vente,315000,,,CHAMPS MICHAUD,B026,74890,74156,Lully,74,,,741560000C0425,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2575,6.423783,46.289535
2021-1255354,2021-05-06,000001,Vente,315000,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,548,6.425657,46.290333
2021-1255354,2021-05-06,000001,Vente,315000,130,,IMP DU CHATEAU,0053,74890,74156,Lully,74,,,741560000C0546,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,250,6.425591,46.290491
2021-1255354,2021-05-06,000001,Vente,315000,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.425449,46.290515
2021-1255538,2021-05-19,000001,Vente,4000,,,PRES LAMY,B088,74890,74156,Lully,74,,,741560000A0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1482,6.404137,46.298123
2021-1255637,2021-05-04,000001,Vente,355950,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,6.418316,46.287976
2021-1255637,2021-05-04,000001,Vente,355950,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,6.418112,46.287901
2021-1255637,2021-05-04,000001,Vente,355950,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.418094,46.287875
2021-1255637,2021-05-04,000001,Vente,355950,210,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1317,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,197,6.418256,46.287873
2021-1255637,2021-05-04,000001,Vente,355950,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.418192,46.287897
2021-1256003,2021-06-07,000001,Vente,305000,1320,,RTE DE THONON,0880,74890,74156,Lully,74,,,741560000C0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.425696,46.29087
2021-1256003,2021-06-07,000001,Vente,305000,1320,,RTE DE THONON,0880,74890,74156,Lully,74,,,741560000C0453,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,505,6.425696,46.29087
2021-1256703,2021-07-22,000001,Vente,8400,,,LA POULIAT,B083,74890,74156,Lully,74,,,741560000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7260,6.402549,46.306961
2021-1257073,2021-07-28,000001,Vente,295674,400,A,RUE DE LA GORGE,0200,74890,74156,Lully,74,,,741560000C1342,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.418182,46.285319
2021-1257073,2021-07-28,000001,Vente,295674,,,PARRETS,B075,74890,74156,Lully,74,,,741560000C1343,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.418114,46.285366
2021-1257073,2021-07-28,000001,Vente,295674,,,PARRETS,B075,74890,74156,Lully,74,,,741560000C1344,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.418212,46.28554
2021-1257142,2021-07-16,000001,Vente,135000,,,LES CHAMPS DONAZ,B024,74890,74156,Lully,74,,,741560000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,6.413445,46.290353
2021-1257142,2021-07-16,000001,Vente,135000,,,LES CHAMPS DONAZ,B024,74890,74156,Lully,74,,,741560000B1516,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.413385,46.290494
2021-1257142,2021-07-16,000001,Vente,135000,,,LE TERNE,B102,74890,74156,Lully,74,,,741560000B1518,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.41359,46.290589
2021-1257600,2021-08-17,000001,Vente,367000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,6.417951,46.287764
2021-1257600,2021-08-17,000001,Vente,367000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,6.41826,46.287656
2021-1257600,2021-08-17,000001,Vente,367000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,6.418174,46.287658
2021-1257600,2021-08-17,000001,Vente,367000,190,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1341,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,269,6.418031,46.287716
2021-1257600,2021-08-17,000001,Vente,367000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.417995,46.287835
2021-1257775,2021-08-31,000001,Vente,349019.84,,,CHAMPS MICHAUD,B026,74890,74156,Lully,74,,,741560000C0425,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2575,6.423783,46.289535
2021-1257775,2021-08-31,000001,Vente,349019.84,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,548,6.425657,46.290333
2021-1257775,2021-08-31,000001,Vente,349019.84,130,,IMP DU CHATEAU,0053,74890,74156,Lully,74,,,741560000C0546,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,250,6.425591,46.290491
2021-1257775,2021-08-31,000001,Vente,349019.84,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.425449,46.290515
2021-1258502,2021-10-15,000001,Vente,2100,,,CHARDOLOZ,B027,74890,74156,Lully,74,,,741560000C1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.411806,46.282552
2021-1258595,2021-10-29,000001,Vente,242500,85,,IMP DES LYS,0430,74890,74156,Lully,74,,,741560000B1209,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,6.410733,46.291512
2021-1258595,2021-10-29,000001,Vente,242500,85,,IMP DES LYS,0430,74890,74156,Lully,74,,,741560000B1209,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,885,6.410733,46.291512
2021-1258644,2021-11-09,000001,Vente,340000,,,LULLY,B063,74890,74156,Lully,74,,,741560000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.415618,46.283203
2021-1258644,2021-11-09,000001,Vente,340000,,,LULLY,B063,74890,74156,Lully,74,,,741560000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.415429,46.283203
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,295,6.415458,46.283301
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.415458,46.283301
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.415458,46.283301
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.415458,46.283301
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,295,6.415458,46.283301
2021-1258644,2021-11-09,000001,Vente,340000,5,,RTE DES HUTINS,0300,74890,74156,Lully,74,,,741560000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,6.415458,46.283301
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,105,,CHE DES GRANGES LA CROIX,0220,74890,74156,Lully,74,,,741560000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.413531,46.290051
2021-1258730,2021-10-08,000002,Vente,314090,,,LES TROLLIETS,B107,74890,74156,Lully,74,,,741560000B1535,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.413474,46.290102
2021-1258824,2021-10-26,000001,Vente,40000,,,BOIS BASSET,B007,74890,74156,Lully,74,,,741560000A0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2846,6.393874,46.3042
2021-1258824,2021-10-26,000001,Vente,40000,,,BOIS ROBIN,B014,74890,74156,Lully,74,,,741560000A0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,6.398047,46.29531
2021-1258824,2021-10-26,000001,Vente,40000,,,BOIS ROBIN,B014,74890,74156,Lully,74,,,741560000A0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,6.39791,46.295212
2021-1258824,2021-10-26,000001,Vente,40000,,,BOIS BASSET,B007,74890,74156,Lully,74,,,741560000A0538,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2846,6.393783,46.303957
2021-1258824,2021-10-26,000001,Vente,40000,,,LA ROCHETTE,B094,74890,74156,Lully,74,,,741560000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.425352,46.290398
2021-1259385,2021-12-16,000001,Vente,430000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1148,,,,,,,,,,,,,0,,,,,P,prés,,,418,6.416164,46.287626
2021-1259385,2021-12-16,000001,Vente,430000,65,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,6.416191,46.287449
2021-1259385,2021-12-16,000001,Vente,430000,65,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,6.416191,46.287449
2021-1259385,2021-12-16,000001,Vente,430000,65,,IMP DE LA GRAVELIERE,0230,74890,74156,Lully,74,,,741560000B1156,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,594,6.416191,46.287449
2021-1259385,2021-12-16,000001,Vente,430000,,,LA GRAVELIERE,B058,74890,74156,Lully,74,,,741560000B1167,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.41625,46.287386
2021-1259608,2021-12-16,000001,Vente,395,,,LE CREU,B046,74890,74156,Lully,74,,,741560000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.415985,46.284962
2021-1259608,2021-12-16,000001,Vente,395,,,LE CREU,B046,74890,74156,Lully,74,,,741560000C1211,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.416239,46.285377
2021-1259820,2021-12-22,000002,Vente,380000,215,,RTE DES SAGETS,0800,74890,74156,Lully,74,,,741560000C1329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1313,6.419906,46.282791
2021-1259820,2021-12-22,000002,Vente,380000,,,LES BUITS,B020,74890,74156,Lully,74,,,741560000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.419797,46.28262
2021-1259912,2021-12-28,000001,Vente,5000,,,LES TROLLIETS,B107,74890,74156,Lully,74,,,741560000B1540,,,,,,,,,,,,,0,,,,,L,landes,,,7,6.413642,46.290154
2021-1259912,2021-12-28,000001,Vente,5000,,,GUNALLE,B060,74890,74156,Lully,74,,,741560000B1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.413691,46.290154
