id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98001,2020-02-25,000001,Vente,4420,,,BEAUVOIR-SUR-SARCE,B250,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,442,4.294414,47.965407
2020-98424,2020-03-13,000001,Vente,30000,,,BEAUVOIR-SUR-SARCE,B250,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.295419,47.966303
2020-98848,2020-04-23,000001,Vente,86100,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.264019,47.967559
2020-98848,2020-04-23,000001,Vente,86100,8,,RUE ANDRE COTTENET,0080,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0125,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,460,4.264095,47.967672
2020-99649,2020-06-10,000001,Vente,25000,13,,RUE RAMEL,0425,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0151,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,710,4.293773,47.964327
2020-101941,2020-09-16,000001,Vente,10580.4,,,LA BASSE,B017,10340,10058,Bragelogne-Beauvoir,10,,,100580000E1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.252204,47.978573
2020-101941,2020-09-16,000001,Vente,10580.4,,,LE FOURNEAU,B117,10340,10058,Bragelogne-Beauvoir,10,,,10058000YB0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2970,4.240114,47.984035
2020-101941,2020-09-16,000001,Vente,10580.4,,,DESSOUS DE CHAMP TILPET,B079,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZI0004,,,,,,,,,,,,,0,,,,,L,landes,,,6400,4.281411,47.97823
2020-102653,2020-10-23,000001,Vente,128000,,,BEAUVOIR-SUR-SARCE,B250,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,705,4.297204,47.96655
2020-102653,2020-10-23,000001,Vente,128000,8,,RUE DE MALEPORCE,0325,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0090,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,481,4.297709,47.966646
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES CINQUANTE ARPENTS,B054,10340,10058,Bragelogne-Beauvoir,10,,,10058000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.225251,47.975378
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES CINQUANTE ARPENTS,B054,10340,10058,Bragelogne-Beauvoir,10,,,10058000YA0052,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.225014,47.975977
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,53050,4.258687,47.984863
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3750,4.259179,47.986707
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.259179,47.986707
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15180,4.259179,47.986707
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,4.261157,47.985171
2020-103541,2020-12-04,000001,Vente terrain à bâtir,115836,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.261157,47.985171
