id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-28,2020-01-14,000001,Vente,57000,660,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZI0010,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,960,5.318511,46.33719
2020-43,2020-01-10,000001,Vente,147000,,,LE MOLARD,B056,01270,01445,Villemotier,01,,,01445000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8640,5.315509,46.331497
2020-43,2020-01-10,000001,Vente,147000,160,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZI0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,3305,5.314781,46.331574
2020-43,2020-01-10,000001,Vente,147000,160,,RTE DE STRASBOURG,0145,01270,01445,Villemotier,01,,,01445000ZI0108,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,3305,5.314781,46.331574
2020-83,2020-01-08,000001,Vente,83000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,3,49.5,,,,,,,,,1,2,Appartement,50,3,,,,,,5.313389,46.329753
2020-332,2020-01-27,000001,Vente,55000,,,GRANGE RENAUD,B047,01270,01445,Villemotier,01,,,01445000ZI0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1015,5.318797,46.337416
2020-332,2020-01-27,000001,Vente,55000,,,GRANGE RENAUD,B047,01270,01445,Villemotier,01,,,01445000ZI0176,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.318797,46.337416
2020-676,2020-02-21,000001,Vente,115000,548,,CHE DU BOIS RODET,0020,01270,01445,Villemotier,01,,,01445000ZL0075,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,8730,5.313109,46.325751
2020-676,2020-02-21,000001,Vente,115000,548,,CHE DU BOIS RODET,0020,01270,01445,Villemotier,01,,,01445000ZL0075,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1290,5.313109,46.325751
2020-845,2020-04-10,000001,Vente,58000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313389,46.329753
2020-845,2020-04-10,000001,Vente,58000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,11,34.01,,,,,,,,,1,2,Appartement,34,2,,,,,,5.313389,46.329753
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.321037,46.344846
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.320814,46.344882
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.320783,46.344838
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0144,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.321139,46.344861
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0146,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.321767,46.344832
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0152,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.321416,46.344924
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0154,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.321768,46.344894
2020-1349,2020-06-15,000001,Vente,145000,81,,CHE DU CLOS DU REVERMONT,0050,01270,01445,Villemotier,01,,,01445000ZI0186,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,541,5.321618,46.34503
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.3218,46.345
2020-1349,2020-06-15,000001,Vente,145000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.321838,46.345004
2020-1353,2020-06-20,000001,Vente,6500,,,GRAND BOUILLON,B044,01270,01445,Villemotier,01,,,01445000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,19260,5.318858,46.352064
2020-1776,2020-07-28,000001,Vente,30000,,,GRAND BOUILLON,B044,01270,01445,Villemotier,01,,,01445000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.321361,46.352523
2020-1776,2020-07-28,000001,Vente,30000,,,GRAND BOUILLON,B044,01270,01445,Villemotier,01,,,01445000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,21610,5.321361,46.352523
2020-1776,2020-07-28,000001,Vente,30000,,,GRAND BOUILLON,B044,01270,01445,Villemotier,01,,,01445000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21240,5.321361,46.352523
2020-1776,2020-07-28,000001,Vente,30000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,8450,5.319632,46.340564
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE PRESLE,B069,01270,01445,Villemotier,01,,,01445000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.328026,46.33849
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE PRESLE,B069,01270,01445,Villemotier,01,,,01445000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,7840,5.326739,46.338226
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0059,,,,,,,,,,,,,0,,,,,P,prés,,,47010,5.326008,46.335247
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,1720,5.323372,46.334595
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,2440,5.324364,46.334314
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,6700,5.322503,46.334573
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,9350,5.32195,46.33411
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,10300,5.323719,46.333156
2020-1776,2020-07-28,000001,Vente,30000,,,PRAIRIE DE ZAINANT,B071,01270,01445,Villemotier,01,,,01445000ZI0114,,,,,,,,,,,,,0,,,,,P,prés,,,8267,5.324313,46.333674
2020-1776,2020-07-28,000001,Vente,30000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0159,,,,,,,,,,,,,0,,,,,P,prés,,,71160,5.324354,46.340075
2020-1776,2020-07-28,000001,Vente,30000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0159,,,,,,,,,,,,,0,,,,,P,prés,,,9587,5.324354,46.340075
2020-1776,2020-07-28,000001,Vente,30000,,,CHAMP VINCENT,B021,01270,01445,Villemotier,01,,,01445000ZI0160,,,,,,,,,,,,,0,,,,,P,prés,,,20686,5.320362,46.341315
2020-2019,2020-07-30,000001,Vente,105000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,6,44.88,,,,,,,,,1,2,Appartement,44,2,,,,,,5.313389,46.329753
2020-2019,2020-07-30,000001,Vente,105000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,16,40.81,,,,,,,,,1,2,Appartement,43,2,,,,,,5.313389,46.329753
2020-2080,2020-08-06,000001,Vente,95000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313389,46.329753
2020-2080,2020-08-06,000001,Vente,95000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,14,59.13,,,,,,,,,1,2,Appartement,85,4,,,,,,5.313389,46.329753
2020-2275,2020-09-12,000001,Vente,185000,495,,CHE DE LA TEPPE DES ORMES,0150,01270,01445,Villemotier,01,,,01445000ZL0016,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2137,5.311968,46.326729
2020-2275,2020-09-12,000001,Vente,185000,495,,CHE DE LA TEPPE DES ORMES,0150,01270,01445,Villemotier,01,,,01445000ZL0016,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,573,5.311968,46.326729
2020-2624,2020-10-02,000001,Vente,160940,70,,CHE DU MONT RIANT,0115,01270,01445,Villemotier,01,,,01445000ZI0163,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,841,5.321369,46.345554
2020-3155,2020-11-05,000001,Vente,63000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313389,46.329753
2020-3155,2020-11-05,000001,Vente,63000,41,,RTE DE MARBOZ,0105,01270,01445,Villemotier,01,,,01445000ZL0197,,,13,45,,,,,,,,,1,2,Appartement,44,2,,,,,,5.313389,46.329753
2020-3487,2020-12-14,000001,Vente,200000,425,,RTE DU CAROUGE,0035,01270,01445,Villemotier,01,,,01445000ZL0153,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1500,5.31217,46.321101
2020-3487,2020-12-14,000001,Vente,200000,425,,RTE DU CAROUGE,0035,01270,01445,Villemotier,01,,,01445000ZL0153,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,811,5.31217,46.321101
