siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005802202,00019,00580220200019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ST CADOC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.192011,47.438618,0.73,street,Rue de Saint-Cadoc 44160 Sainte-Reine-de-Bretagne,44189_0170,G,RUE DE SAINT CADOC,
006074702,00017,00607470200017,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.13,NAP,N,-2.192416,47.440804,0.95,housenumber,1 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00001,G,1 RUE RENE GUY CADOU,
006173496,00016,00617349600016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,SAINT CADOC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-2.192011,47.438618,0.94,street,Rue de Saint-Cadoc 44160 Sainte-Reine-de-Bretagne,44189_0170,G,RUE DE SAINT CADOC,
006173504,00017,00617350400017,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,VICTOR HUGO,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-2.192578,47.44061,0.96,housenumber,1 Rue Victor Hugo 44160 Sainte-Reine-de-Bretagne,44189_0210_00001,G,1 RUE VICTOR HUGO,
006580161,00013,00658016100013,O,1965-01-01,12,2020,,2022-08-29T09:00:22,true,7,,27,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,23.63Z,NAFRev2,O,-2.204453,47.439781,0.96,housenumber,27 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00027,G,27 RUE PIERRE DE COUBERTIN,
006973168,00013,00697316800013,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,52.2C,NAF1993,N,-2.192475,47.44116,0.95,housenumber,5 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00005,G,5 RUE RENE GUY CADOU,
007072044,00014,00707204400014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,HAUT MERCIER-DOM DE LA FOR,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
007170848,00027,00717084800027,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,55.60,NAP,N,-2.204247,47.439752,0.96,housenumber,23 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00023,G,23 RUE PIERRE DE COUBERTIN,
007270390,00029,00727039000029,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,EMILE ZOLA,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-2.194742,47.438621,0.95,housenumber,21 Rue Emile Zola 44160 Sainte-Reine-de-Bretagne,44189_0065_00021,G,21 RUE EMILE ZOLA,
214401895,00013,21440189500013,O,1983-03-01,12,2020,,2022-08-29T09:07:18,true,3,,23,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.191696,47.443836,0.95,housenumber,23 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00023,G,23 RUE RENE GUY CADOU,
214401895,00021,21440189500021,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,14,,RUE,RENE CHATEAUBRIAND,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-2.190527,47.440282,0.86,housenumber,14 Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070_00014,G,14 RUE DE CHATEAUBRIAND,
214401895,00039,21440189500039,O,1998-03-31,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,23,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-2.191696,47.443836,0.95,housenumber,23 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00023,G,23 RUE RENE GUY CADOU,
214401895,00047,21440189500047,O,1999-04-09,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,23,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.191696,47.443836,0.95,housenumber,23 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00023,G,23 RUE RENE GUY CADOU,
214401895,00054,21440189500054,O,1994-01-01,NN,,,2021-06-16T15:50:23,false,4,MAIRIE,23,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.191696,47.443836,0.95,housenumber,23 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00023,G,23 RUE RENE GUY CADOU,
214401895,00062,21440189500062,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,23,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2012-12-20,F,LOTISSEMENT LA BLANCHARDAIS,,,,42.99Z,NAFRev2,N,-2.191696,47.443836,0.95,housenumber,23 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00023,G,23 RUE RENE GUY CADOU,
264401423,00019,26440142300019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264402728,00051,26440272800051,O,2011-02-18,11,2020,,2022-08-29T09:10:31,false,1,,11,B,,PIERRE ET MARIE CURIE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2011-02-18,A,ANNEXE DU FOYER DE VIE LA MADELEINE,,,,87.20A,NAFRev2,N,-2.19324,47.441961,0.91,housenumber,11b Rue Pierre et Marie Curie 44160 Sainte-Reine-de-Bretagne,44189_0150_00011_b,G,11B RUE PIERRE ET MARIE CURIE,
294400494,00018,29440049400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE VILLE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301403754,00023,30140375400023,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,EMILE ZOLA,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,-2.195074,47.43777,0.95,housenumber,23 Rue Emile Zola 44160 Sainte-Reine-de-Bretagne,44189_0065_00023,G,23 RUE EMILE ZOLA,
302354527,00012,30235452700012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE DEFFAY,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-2.175709,47.45472,0.48,street,Le Haut Mercier 44160 Sainte-Reine-de-Bretagne,44189_B059,G,LE HAUT MERCIER,
306359506,00012,30635950600012,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DES CORMIERS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,N,-2.188305,47.452564,0.95,housenumber,23 Rue des Cormiers 44160 Sainte-Reine-de-Bretagne,44189_0055_00023,G,23 RUE DES CORMIERS,
307921882,00030,30792188200030,O,1982-07-01,NN,,,2019-11-14T14:00:39,true,4,,2,,LOT,LES MENIS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-2.168957,47.456363,0.43,housenumber,2 Les Hecherais 44160 Sainte-Reine-de-Bretagne,44189_hfk7bl_00002,G,2 LES HECHERAIS,
308193614,00028,30819361400028,O,,NN,,,2019-11-14T14:00:39,true,1,,88,,RUE,DES COLVERTS CUZIAC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.8C,NAF1993,N,-2.221192,47.439062,0.69,housenumber,88 Rue des Cols Verts 44160 Sainte-Reine-de-Bretagne,44189_0050_00088,G,88 RUE DES COLS VERTS,
308837087,00029,30883708700029,O,1900-01-01,,,,2019-11-14T14:00:39,false,5,,,,,CHATEAU DU DEFFAY,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,68.20A,NAFRev2,N,-2.18989,47.440348,0.47,street,Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070,G,RUE DE CHATEAUBRIAND,
309792059,00029,30979205900029,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE CHATEAUBRIAND,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,38.40,NAP,N,-2.192148,47.440508,0.95,housenumber,2 Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070_00002,G,2 RUE DE CHATEAUBRIAND,
310234539,00016,31023453900016,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GRENANGLE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2E,NAF1993,N,-2.192386,47.44183,0.42,street,Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165,G,RUE RENE GUY CADOU,
310977871,00014,31097787100014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312831217,00012,31283121700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.191419,47.453724,0.45,street,Rue des Bouleaux 44160 Sainte-Reine-de-Bretagne,44189_0030,G,RUE DES BOULEAUX,
313048795,00014,31304879500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.191419,47.453724,0.45,street,Rue des Bouleaux 44160 Sainte-Reine-de-Bretagne,44189_0030,G,RUE DES BOULEAUX,
317649606,00017,31764960600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CUZIAC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.2137076,47.4384737,0.88,poi.wayside_cross,Calcaire de Cuziac (Calvaire) Sainte-Reine-de-Bretagne,https://osm.org/way/80239931,G,,
317840205,00015,31784020500015,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,ECOLE ST LOUIS,12,,RUE,DU PERE DE MONTFORT,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2003-09-04,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAFRev1,N,-2.191652,47.441189,0.95,housenumber,12 Rue du Père de Montfort 44160 Sainte-Reine-de-Bretagne,44189_0140_00012,G,12 RUE DU PERE DE MONTFORT,
317840205,00023,31784020500023,O,1987-05-25,02,2020,,2022-08-29T09:15:42,false,4,,12,,RUE,DU PERE DE MONTFORT,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST LOUIS DDEC,,,,85.20Z,NAFRev2,O,-2.191652,47.441189,0.95,housenumber,12 Rue du Père de Montfort 44160 Sainte-Reine-de-Bretagne,44189_0140_00012,G,12 RUE DU PERE DE MONTFORT,
317840205,00031,31784020500031,O,1987-05-25,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,DU PERE DE MONTFORT,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-2.191652,47.441189,0.95,housenumber,12 Rue du Père de Montfort 44160 Sainte-Reine-de-Bretagne,44189_0140_00012,G,12 RUE DU PERE DE MONTFORT,
317840205,00049,31784020500049,O,2003-09-04,01,2020,,2022-08-29T09:15:42,true,4,,8,,RUE,PIERRE ET MARIE CURIE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.193364,47.441487,0.95,housenumber,8 Rue Pierre et Marie Curie 44160 Sainte-Reine-de-Bretagne,44189_0150_00008,G,8 RUE PIERRE ET MARIE CURIE,
318649779,00028,31864977900028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PONTCHATEAU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.60,NAP,N,-2.18989,47.440348,0.52,street,Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070,G,RUE DE CHATEAUBRIAND,
319344917,00046,31934491700046,O,2010-08-19,,,,2021-06-09T13:13:49,true,2,LIEU-DIT LES HAUTS BRETINS,,,,LES HAUTS BRETINS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,41.10A,NAFRev2,N,-2.163478,47.46185,0.94,street,Les Hauts Bretins 44160 Sainte-Reine-de-Bretagne,44189_B060,G,LES HAUTS BRETINS,
319814935,00015,31981493500015,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.207361,47.439119,0.96,housenumber,39 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00039,G,39 RUE PIERRE DE COUBERTIN,
319931366,00045,31993136600045,P,1999-07-26,,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-REINE-DE-BRETAGNE,,[ND],44189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-28,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
320476229,00010,32047622900010,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,-2.207361,47.439119,0.96,housenumber,39 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00039,G,39 RUE PIERRE DE COUBERTIN,
321061921,00011,32106192100011,O,1981-01-01,NN,,,2019-11-14T14:00:39,false,4,,14,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,-2.192333,47.441683,0.95,housenumber,14 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00014,G,14 RUE RENE GUY CADOU,
321061921,00037,32106192100037,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.191419,47.453724,0.43,street,Rue des Bouleaux 44160 Sainte-Reine-de-Bretagne,44189_0030,G,RUE DES BOULEAUX,
321158511,00055,32115851100055,O,2021-04-15,,,4332BB,2022-11-17T03:45:35,true,2,,5,,,LE PORTAIL,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,43.32B,NAFRev2,N,-2.168694,47.45826,0.95,housenumber,5 Le Portail 44160 Sainte-Reine-de-Bretagne,44189_2mxn56_00005,G,5 LE PORTAIL,
322012915,00011,32201291500011,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.207361,47.439119,0.96,housenumber,39 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00039,G,39 RUE PIERRE DE COUBERTIN,
322071259,00012,32207125900012,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,PIERRE DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-2.207361,47.439119,0.96,housenumber,39 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00039,G,39 RUE PIERRE DE COUBERTIN,
322484122,00013,32248412200013,O,1981-08-10,NN,,,2019-11-14T14:00:39,false,2,,83,,,LA TENNIERE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,,,,-2.165539,47.438338,0.84,housenumber,83 La Tenière 44160 Sainte-Reine-de-Bretagne,44189_a8euw7_00083,G,83 LA TENIERE,
322484122,00021,32248412200021,O,1995-05-01,NN,,,2019-11-14T14:00:39,true,4,ZA LE CLOS GILLES,,,RTE,DEPONTCHATEAU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.18989,47.440348,0.49,street,Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070,G,RUE DE CHATEAUBRIAND,
322748021,00019,32274802100019,O,1981-06-30,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE CLOS GILLES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-2.182442,47.442029,0.95,street,Le Clos Gilles 44160 Sainte-Reine-de-Bretagne,44189_B019,G,LE CLOS GILLES,
322987785,00019,32298778500019,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DES BECASSINES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.214179,47.439429,0.95,housenumber,4 Rue des Bécassines 44160 Sainte-Reine-de-Bretagne,44189_0025_00004,G,4 RUE DES BECASSINES,
323442491,00011,32344249100011,O,1981-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA LONGEAIS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.203097,47.440271,0.34,street,Impasse de la Colonie 44160 Sainte-Reine-de-Bretagne,44189_0048,G,IMPASSE DE LA COLONIE,
323442491,00029,32344249100029,O,1987-12-31,NN,,,2019-11-14T14:00:39,false,3,,,,,LA LONGEAIS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.203097,47.440271,0.34,street,Impasse de la Colonie 44160 Sainte-Reine-de-Bretagne,44189_0048,G,IMPASSE DE LA COLONIE,
324354117,00065,32435411700065,O,2006-01-01,,,,2019-11-14T14:00:39,false,2,LE CLOS DES LANDES,3,,RUE,LOUIS PASTEUR,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,92.7C,NAFRev1,N,-2.1959,47.441714,0.95,housenumber,3 Rue Louis Pasteur 44160 Sainte-Reine-de-Bretagne,44189_0120_00003,G,3 RUE LOUIS PASTEUR,
324671411,00019,32467141100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TRAVERS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.73,NAP,N,-2.166598,47.437952,0.95,street,Travers 44160 Sainte-Reine-de-Bretagne,44189_0pj3oa,G,TRAVERS,
324785096,00037,32478509600037,P,2013-05-17,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-REINE-DE-BRETAGNE,,[ND],44189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-17,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
325226272,00012,32522627200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG ST CADOC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.192011,47.438618,0.47,street,Rue de Saint-Cadoc 44160 Sainte-Reine-de-Bretagne,44189_0170,G,RUE DE SAINT CADOC,
326238086,00010,32623808600010,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU PERE DE MONTFORT,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.191293,47.440904,0.95,housenumber,8 Rue du Père de Montfort 44160 Sainte-Reine-de-Bretagne,44189_0140_00008,G,8 RUE DU PERE DE MONTFORT,
326265766,00013,32626576600013,O,,,,,2019-11-14T14:00:39,true,1,,35,,RUE,DE COUBERTIN,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,-2.206736,47.43931,0.94,housenumber,35 Rue Pierre de Coubertin 44160 Sainte-Reine-de-Bretagne,44189_0145_00035,G,35 RUE PIERRE DE COUBERTIN,
327317418,00017,32731741800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA NOE DU DEFFAY,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-2.178089,47.442643,0.51,street,La Noe Blanche 44160 Sainte-Reine-de-Bretagne,44189_B084,G,LA NOE BLANCHE,
328993555,00023,32899355500023,O,1987-11-09,NN,,,2019-11-14T14:00:39,true,4,,,,,LA MARRONNIERE,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,-2.170273,47.450835,0.94,street,La Marronniere 44160 Sainte-Reine-de-Bretagne,44189_7ncwne,G,LA MARRONNIERE,
330241795,00013,33024179500013,O,1984-06-16,NN,,,2019-11-14T14:00:39,true,3,,,,LOT,LES MENIS,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.169033,47.456384,0.36,street,Les Hecherais 44160 Sainte-Reine-de-Bretagne,44189_hfk7bl,G,LES HECHERAIS,
330381211,00029,33038121100029,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,6,,RUE,VICTOR HUGO,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-2.194673,47.440719,0.96,housenumber,6 Rue Victor Hugo 44160 Sainte-Reine-de-Bretagne,44189_0210_00006,G,6 RUE VICTOR HUGO,
330381211,00045,33038121100045,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,,24,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-2.192269,47.442194,0.95,housenumber,24 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00024,G,24 RUE RENE GUY CADOU,
330397274,00045,33039727400045,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,7,,CHE,DES CHENES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,29.2C,NAF1993,N,-2.194919,47.452818,0.81,housenumber,7 Rue des Chênes 44160 Sainte-Reine-de-Bretagne,44189_0045_00007,G,7 RUE DES CHENES,
330987090,00017,33098709000017,O,1984-11-05,NN,,,2019-11-14T14:00:39,true,5,,,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.73Z,NAFRev2,O,-2.192386,47.44183,0.95,street,Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165,G,RUE RENE GUY CADOU,
331147751,00027,33114775100027,O,1985-07-18,01,2020,,2022-08-29T09:21:51,true,4,,10,,RUE,RENE GUY CADOU,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-2.19234,47.441357,0.95,housenumber,10 Rue René-Guy Cadou 44160 Sainte-Reine-de-Bretagne,44189_0165_00010,G,10 RUE RENE GUY CADOU,
332123447,00226,33212344700226,O,2005-06-10,NN,,,2019-11-14T14:00:39,false,4,,10,,RUE,DE CHATEAUBRIAND,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20B,NAFRev2,N,-2.191449,47.440361,0.95,housenumber,10 Rue de Chateaubriand 44160 Sainte-Reine-de-Bretagne,44189_0070_00010,G,10 RUE DE CHATEAUBRIAND,
332558188,00014,33255818800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BASSES LANDES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-2.163338,47.456256,0.95,street,Les Basses Landes 44160 Sainte-Reine-de-Bretagne,44189_B003,G,LES BASSES LANDES,
333792869,00013,33379286900013,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE SAINT CADO,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.01,NAP,N,-2.192332,47.438469,0.91,housenumber,18 Rue de Saint-Cadoc 44160 Sainte-Reine-de-Bretagne,44189_0170_00018,G,18 RUE DE SAINT CADOC,
334073467,00030,33407346700030,P,1996-07-22,NN,,,2019-11-14T14:00:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-REINE-DE-BRETAGNE,,[ND],44189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-15,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
338253081,12433,33825308112433,O,2000-04-01,NN,,,2021-10-27T08:31:49,false,4,RES LES AJONCS,4,,RUE,DU DR LAENNEC,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,-2.196218,47.442304,0.86,housenumber,4 Rue du Docteur Laënnec 44160 Sainte-Reine-de-Bretagne,44189_0110_00004,G,4 RUE DU DOCTEUR LAENNEC,
338836893,00010,33883689300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BASSES LANDES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.5F,NAF1993,N,-2.163338,47.456256,0.95,street,Les Basses Landes 44160 Sainte-Reine-de-Bretagne,44189_B003,G,LES BASSES LANDES,
339001760,00026,33900176000026,O,2023-04-21,,,,2023-04-12T08:36:25,true,1,,4,B,RUE,VICTOR HUGO,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2023-04-21,A,,,,,96.04Z,NAFRev2,N,-2.193655,47.440701,0.86,housenumber,4bis Rue Victor Hugo 44160 Sainte-Reine-de-Bretagne,44189_0210_00004_bis,G,4BIS RUE VICTOR HUGO,
339167942,00012,33916794200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BASSES LANDES,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.70,NAP,N,-2.163338,47.456256,0.95,street,Les Basses Landes 44160 Sainte-Reine-de-Bretagne,44189_B003,G,LES BASSES LANDES,
341451441,00016,34145144100016,O,1987-06-01,NN,,,2019-11-14T14:00:39,false,6,,5,,RUE,VICTOR HUGO,44160,SAINTE-REINE-DE-BRETAGNE,,,44189,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.26Z,NAFRev2,N,-2.193132,47.440484,0.96,housenumber,5 Rue Victor Hugo 44160 Sainte-Reine-de-Bretagne,44189_0210_00005,G,5 RUE VICTOR HUGO,