siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803513,00018,21380351300018,O,1983-03-01,03,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,LE VILLAGE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.243508,45.541575,0.94,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
213803513,00026,21380351300026,O,1983-12-21,03,2019,,2021-10-27T08:08:11,false,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803513,00034,21380351300034,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,LE VILLAGE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.243508,45.541575,0.94,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
253801641,00015,25380164100015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,HOTEL DE VILLE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,84.13Z,NAFRev2,N,5.243508,45.541575,0.39,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
263804494,00015,26380449400015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.239374,45.539858,0.38,street,Impasse la Vie Marette 38300 Saint-Agnin-sur-Bion,38351_0110,D,IMPASSE LA VIE MARETTE,
306330614,00059,30633061400059,O,2011-01-03,,,,2021-02-23T10:37:25,true,1,,,,,LES CASSIERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,5.240948,45.53773,0.79,street,Rue des Cassières 38300 Saint-Agnin-sur-Bion,38351_0022,G,RUE DES CASSIERES,
309165611,00018,30916561100018,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.73A,NAFRev2,N,5.239165,45.538782,0.93,street,Rue du Chatenay 38300 Saint-Agnin-sur-Bion,38351_0027,G,RUE DU CHATENAY,
310571724,00015,31057172400015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,24.6L,NAF1993,N,,,0,,,,,,
316410851,00034,31641085100034,O,2000-03-01,NN,,,2019-11-14T14:00:36,false,3,HAMEAU DE L ORME,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,72.1Z,NAFRev1,N,5.2578,45.541165,0.59,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,D,RUE DE L ORME,
316842723,00017,31684272300017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317810273,00019,31781027300019,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BIOULOUX,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,5.215232,45.530462,0.51,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,G,RUE LES BRUYERES,
318308699,00012,31830869900012,O,1980-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LES CASSIERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,5.240948,45.53773,0.79,street,Rue des Cassières 38300 Saint-Agnin-sur-Bion,38351_0022,G,RUE DES CASSIERES,
320893977,00019,32089397700019,O,1981-01-12,NN,,,2019-11-14T14:00:36,true,6,,,,,LE MARICHON,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.257778,45.550721,0.55,street,Impasse le Martel 38300 Saint-Agnin-sur-Bion,38351_0056,G,IMPASSE LE MARTEL,
330121096,00011,33012109600011,O,1984-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RAFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,5.225792,45.53304,0.85,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
330169343,00010,33016934300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.241614,45.538295,0.77,locality,Hameau de Chatenay 38300 Saint-Agnin-sur-Bion,38351_B021,G,HAMEAU DE CHATENAY,
332819028,00017,33281902800017,O,1985-06-10,NN,,3831ZA,2019-11-14T14:00:36,true,5,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
333306983,00011,33330698300011,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,4,,896,,RTE,DEPARTEMENTALE 522,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.258307,45.548831,0.92,housenumber,896 Route Départementale 522 38300 Saint-Agnin-sur-Bion,38351_0035_00896,G,896 ROUTE DEPARTEMENTALE 522,
334046653,00013,33404665300013,O,1979-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334060571,00018,33406057100018,O,1979-10-01,NN,,4399CZ,2019-11-14T14:00:36,true,7,,124,,LD,CHAPOUNOUX,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,MACONNERIE GENERALE GONNET MARTIAL,43.99C,NAFRev2,N,5.244288,45.536221,0.87,housenumber,124 Impasse de Chapounoux 38300 Saint-Agnin-sur-Bion,38351_0025_00124,G,124 IMPASSE DE CHAPOUNOUX,
334660446,00017,33466044600017,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LE ROCHER,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.25,NAP,N,5.256879,45.539793,0.39,street,Rue le Bichet 38300 Saint-Agnin-sur-Bion,38351_0012,G,RUE LE BICHET,
334855178,00011,33485517800011,O,1986-02-02,NN,,,2019-11-14T14:00:36,false,3,,,,,HAMEAU DE L ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4J,NAF1993,N,5.2578,45.541165,0.59,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
334855178,00029,33485517800029,O,1994-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.4J,NAF1993,N,5.243508,45.541575,0.94,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
334865789,00013,33486578900013,O,,,,,2019-11-14T14:00:36,true,1,,,,,AUX BERGES DU BION,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,67.01,NAP,N,5.240977,45.538214,0.47,street,Rue du Verger 38300 Saint-Agnin-sur-Bion,38351_0106,G,RUE DU VERGER,
341293611,00016,34129361100016,O,1987-05-11,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RAFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,5.225792,45.53304,0.94,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
341829042,00033,34182904200033,O,2012-05-01,,,,2021-07-09T19:43:50,true,2,,,,,L'HORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,5.2578,45.541165,0.57,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
343334777,00020,34333477700020,O,2004-04-13,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,68.20A,NAFRev2,N,5.25982,45.551457,0.57,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
344054846,00037,34405484600037,O,2003-04-14,02,2019,4333ZZ,2021-10-27T08:36:35,true,3,34 RD,23,B,RTE,DE CULIN,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.249784,45.545813,0.51,street,Route Départementale 23b 38300 Saint-Agnin-sur-Bion,38351_0032,G,ROUTE DEPARTEMENTALE 23B,
344636584,00015,34463658400015,O,1988-04-05,01,2019,4333ZZ,2021-10-27T08:37:05,true,4,,,,,LE RAFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.225792,45.53304,0.94,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
344643887,00013,34464388700013,O,1988-03-15,NN,,,2019-11-14T14:00:36,true,1,,,,,AU MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,55.3A,NAF1993,O,5.25982,45.551457,0.31,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
345092688,00034,34509268800034,O,2007-07-05,,,,2019-11-14T14:00:36,false,3,,3,,RES,LES HAUTS DE ST LAURENT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345092688,00042,34509268800042,O,2009-08-30,,,,2019-11-14T14:00:36,false,3,,,,,LE PRE BACHAT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.99C,NAFRev2,O,5.243463,45.540185,0.8,street,Impasse Pré Bachat 38300 Saint-Agnin-sur-Bion,38351_0066,G,IMPASSE PRE BACHAT,
347514747,00042,34751474700042,O,2011-01-03,,,,2021-02-23T11:00:24,true,1,,,,,LES CASSIERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,5.240948,45.53773,0.79,street,Rue des Cassières 38300 Saint-Agnin-sur-Bion,38351_0022,G,RUE DES CASSIERES,
348578287,00016,34857828700016,O,1988-11-02,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,LE MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.6L,NAF1993,N,5.25982,45.551457,0.57,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
348578311,00014,34857831100014,O,1988-11-02,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,LE MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.6L,NAFRev1,O,5.25982,45.551457,0.57,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
348578337,00019,34857833700019,O,1988-11-02,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.6L,NAF1993,O,,,0,,,,,,
350158440,00015,35015844000015,O,1989-02-27,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.239374,45.539858,0.38,street,Impasse la Vie Marette 38300 Saint-Agnin-sur-Bion,38351_0110,D,IMPASSE LA VIE MARETTE,
351061825,00011,35106182500011,O,1989-05-03,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,5.241614,45.538295,0.77,locality,Hameau de Chatenay 38300 Saint-Agnin-sur-Bion,38351_B021,G,HAMEAU DE CHATENAY,
351286331,00019,35128633100019,O,1986-04-01,NN,,,2021-05-07T03:54:22,true,5,,280,,RUE,ROMANEE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.242455,45.536736,0.95,housenumber,280 Rue Romanée 38300 Saint-Agnin-sur-Bion,38351_0080_00280,G,280 RUE ROMANEE,
377564539,00049,37756453900049,O,1998-09-22,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LES CASSIERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,77.11A,NAFRev2,N,5.240948,45.53773,0.79,street,Rue des Cassières 38300 Saint-Agnin-sur-Bion,38351_0022,G,RUE DES CASSIERES,
377680699,00032,37768069900032,O,1997-01-31,NN,,,2019-11-14T14:00:36,false,5,,,,,LE RAFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.33Z,NAFRev2,O,5.225792,45.53304,0.94,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
380469726,00018,38046972600018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.243508,45.541575,0.94,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
381508258,00013,38150825800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,5.239165,45.538782,0.93,street,Rue du Chatenay 38300 Saint-Agnin-sur-Bion,38351_0027,G,RUE DU CHATENAY,
382115772,00016,38211577200016,O,1991-05-13,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38300,SAINT-AGNIN-SUR-BION,,BP 2608,38351,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,01.61Z,NAFRev2,N,5.239374,45.539858,0.38,street,Impasse la Vie Marette 38300 Saint-Agnin-sur-Bion,38351_0110,G,IMPASSE LA VIE MARETTE,
383244746,00020,38324474600020,O,2011-09-05,,,,2021-02-23T11:11:28,false,2,,,,RUE,DU BOUTAT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-11-15,A,AGENTEST,,,,46.19B,NAFRev2,N,5.220754,45.532233,0.95,street,Rue du Boutat 38300 Saint-Agnin-sur-Bion,38351_0017,G,RUE DU BOUTAT,
384039897,00010,38403989700010,O,1991-12-30,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES ECOULOUX,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.215232,45.530462,0.32,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,G,RUE LES BRUYERES,
384130761,00024,38413076100024,O,1995-03-13,NN,,,2019-11-14T14:00:36,false,4,,,,,LES HAUTS DE SAINT LAURENT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2001-03-01,F,KD TRANSPORT,,,,60.2M,NAF1993,N,5.215232,45.530462,0.37,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,G,RUE LES BRUYERES,
388933897,00018,38893389700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L'HORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,15.9D,NAF1993,N,5.2578,45.541165,0.57,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
390086692,00014,39008669200014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE L ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.2578,45.541165,0.59,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
390087021,00023,39008702100023,O,1993-11-01,NN,,,2019-11-14T14:00:36,true,5,,,,,L'ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.2578,45.541165,0.93,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
392207502,00015,39220750200015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392740882,00023,39274088200023,O,2008-05-12,,,,2019-11-14T14:00:36,false,2,,,,,LE MARGEY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2011-05-16,F,EXTEND PREVENTION,,,,70.22Z,NAFRev2,N,5.229778,45.537502,0.74,street,Impasse Margey 38300 Saint-Agnin-sur-Bion,38351_0055,G,IMPASSE MARGEY,
394860670,00014,39486067000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397675125,00033,39767512500033,O,2007-01-01,,,,2020-10-15T04:14:14,true,3,,,,,L ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.31Z,NAFRev2,O,5.2578,45.541165,0.93,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
397998618,00011,39799861800011,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RAFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.225792,45.53304,0.85,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
399255876,00019,39925587600019,O,1967-01-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399543511,00014,39954351100014,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,130,,RUE,DU RAVACHAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.221534,45.532568,0.95,housenumber,130 Rue du Ravachay 38300 Saint-Agnin-sur-Bion,38351_0072_00130,G,130 RUE DU RAVACHAY,
400186599,00017,40018659900017,O,1995-02-03,NN,,,2019-11-14T14:00:36,false,4,DR C.GUILLET,,,,LES HAUTS DE HURLEVENT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400412144,00018,40041214400018,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.241614,45.538295,0.77,locality,Hameau de Chatenay 38300 Saint-Agnin-sur-Bion,38351_B021,G,HAMEAU DE CHATENAY,
400530754,00011,40053075400011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RUFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.225792,45.53304,0.69,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
400937165,00019,40093716500019,O,1995-04-08,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401139456,00024,40113945600024,O,2007-01-01,,,1813ZC,2019-11-14T14:00:36,false,2,,,,LD,LE MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,5.25982,45.551457,0.57,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
401427596,00028,40142759600028,O,1997-11-29,NN,,4334ZC,2019-11-14T14:00:36,true,3,,,,,LE RAFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.225792,45.53304,0.94,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
402405773,00035,40240577300035,O,2006-12-02,,,,2019-11-14T14:00:36,false,3,,,,,LE RAFFOUR,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,5.225792,45.53304,0.94,street,Le Raffour 38300 Saint-Agnin-sur-Bion,38351_60z76k,G,LE RAFFOUR,
402405773,00043,40240577300043,O,2013-03-11,,,,2019-11-14T14:00:36,true,2,LE RAFOUR,,,RUE,DU BOUTAT,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,82.11Z,NAFRev2,N,5.220754,45.532233,0.95,street,Rue du Boutat 38300 Saint-Agnin-sur-Bion,38351_0017,G,RUE DU BOUTAT,
404312704,00012,40431270400012,O,1996-02-29,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407555697,00025,40755569700025,O,2003-04-01,NN,,,2021-05-05T09:44:20,false,3,LES ECOULOUX,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215232,45.530462,0.32,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,D,RUE LES BRUYERES,
409263209,00010,40926320900010,O,1996-10-15,NN,,3212ZZ,2019-11-14T14:00:36,true,6,,,,LD,LE CHAMPION,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,32.12Z,NAFRev2,N,5.242037,45.539429,0.78,street,Impasse Champion 38300 Saint-Agnin-sur-Bion,38351_0024,G,IMPASSE CHAMPION,
409361292,00017,40936129200017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRUYERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,01.1A,NAFRev1,N,5.215232,45.530462,0.94,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,G,RUE LES BRUYERES,
409361300,00018,40936130000018,O,1993-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,VERCHERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.211392,45.533413,0.92,street,Impasse les Verchères 38300 Saint-Agnin-sur-Bion,38351_0105,G,IMPASSE LES VERCHERES,
409361318,00010,40936131800010,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L'ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.2578,45.541165,0.93,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
409361326,00013,40936132600013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409361334,00017,40936133400017,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,L ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.2578,45.541165,0.93,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
409361342,00010,40936134200010,O,1989-01-01,NN,,,2019-12-18T03:43:14,true,4,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410326680,00023,41032668000023,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,L ORME,,,,L ORME,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.2578,45.541165,0.93,street,Rue de l’Orme 38300 Saint-Agnin-sur-Bion,38351_0059,G,RUE DE L ORME,
410459861,00051,41045986100051,O,2020-11-09,,,4331ZB,2021-02-23T11:32:38,true,1,ROUTE DEPARTEMENTAL,23,B,RTE,DE CULIN,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,K2S,43.31Z,NAFRev2,N,5.249784,45.545813,0.51,street,Route Départementale 23b 38300 Saint-Agnin-sur-Bion,38351_0032,G,ROUTE DEPARTEMENTALE 23B,
411841539,00017,41184153900017,O,1995-01-01,NN,,,2019-12-06T12:56:41,true,4,,,,,LE VILLAGE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.243508,45.541575,0.94,street,Le Village 38300 Saint-Agnin-sur-Bion,38351_2o8bih,G,LE VILLAGE,
412680134,00019,41268013400019,O,1989-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHATENAY,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.241614,45.538295,0.77,locality,Hameau de Chatenay 38300 Saint-Agnin-sur-Bion,38351_B021,G,HAMEAU DE CHATENAY,
412680142,00012,41268014200012,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VERCHERE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,5.211392,45.533413,0.82,street,Impasse les Verchères 38300 Saint-Agnin-sur-Bion,38351_0105,G,IMPASSE LES VERCHERES,
412680159,00016,41268015900016,O,1989-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PETITE FORET,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.198998,45.533021,0.76,street,Route Petite Forêt 38300 Saint-Agnin-sur-Bion,38351_0060,G,ROUTE PETITE FORET,
412680167,00019,41268016700019,O,1995-12-08,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,LE MOULE,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.25982,45.551457,0.57,locality,Le Mollard Guigne 38300 Saint-Agnin-sur-Bion,38351_B029,G,LE MOLLARD GUIGNE,
414945477,00019,41494547700019,O,1997-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES BRUYERES,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.215232,45.530462,0.94,street,Rue les Bruyères 38300 Saint-Agnin-sur-Bion,38351_0019,G,RUE LES BRUYERES,
415182542,00027,41518254200027,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,LE BICHET,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.33Z,NAFRev2,O,5.256879,45.539793,0.95,street,Rue le Bichet 38300 Saint-Agnin-sur-Bion,38351_0012,G,RUE LE BICHET,
417548708,00011,41754870800011,O,1998-02-02,,,,2019-11-14T14:00:36,true,1,,,,,,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
418335691,00105,41833569100105,O,2017-08-31,,,2370ZZ,2019-11-14T14:00:36,false,2,,28,,RUE,DES MAS,38300,SAINT-AGNIN-SUR-BION,,,38351,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,23.70Z,NAFRev2,N,5.240012,45.53801,0.95,housenumber,28 Rue des Mas 38300 Saint-Agnin-sur-Bion,38351_0057_00028,G,28 RUE DES MAS,