id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340909,2019-01-04,000001,Vente,75802.8,,,LA CHAILLOUTIERE,B011,28330,28144,Les Étilleux,28,,,281440000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,31690,0.833138,48.224313
2019-340909,2019-01-04,000001,Vente,75802.8,,,LA CHAILLOUTIERE,B011,28330,28144,Les Étilleux,28,,,281440000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,31690,0.833138,48.224313
2019-340909,2019-01-04,000001,Vente,75802.8,,,LA CHAILLOUTIERE,B011,28330,28144,Les Étilleux,28,,,281440000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,37690,0.835453,48.22718
2019-340920,2019-01-19,000001,Vente,45500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,289,0.822949,48.234757
2019-340920,2019-01-19,000001,Vente,45500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.823049,48.23462
2019-340920,2019-01-19,000001,Vente,45500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.823148,48.234319
2019-340920,2019-01-19,000001,Vente,45500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.823214,48.234263
2019-340920,2019-01-19,000001,Vente,45500,22,,RUE DE SOUANCE,0002,28330,28144,Les Étilleux,28,,,28144000AB0021,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,87,0.823249,48.234318
2019-340920,2019-01-19,000001,Vente,45500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.822807,48.23471
2019-340983,2019-02-15,000001,Vente,1950,,,LA CHAILLOUTIERE,B011,28330,28144,Les Étilleux,28,,,281440000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.834192,48.225975
2019-341048,2019-03-08,000001,Vente,6500,,,LE PETIT BOULINS,B034,28330,28144,Les Étilleux,28,,,281440000B0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3050,0.816457,48.241259
2019-341116,2019-04-05,000001,Vente,130000,5,,RUE DES TILLEULS,0010,28330,28144,Les Étilleux,28,,,281440000C0210,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1449,0.816505,48.232209
2019-341129,2019-04-24,000001,Vente,8000,,,LA CHAILLOUTIERE,B011,28330,28144,Les Étilleux,28,,,281440000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21170,0.831082,48.222773
2019-341342,2019-07-13,000001,Vente,101000,30,,RUE PRINCIPALE,0004,28330,28144,Les Étilleux,28,,,28144000AB0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,119,0.821947,48.233669
2019-341342,2019-07-13,000001,Vente,101000,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.821837,48.233802
2019-341342,2019-07-13,000001,Vente,101000,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,301,0.822173,48.233817
2019-341393,2019-07-27,000001,Vente,85400,7,,RUE DU BOIS SICO,0006,28330,28144,Les Étilleux,28,,,281440000C0216,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1276,0.81743,48.231696
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,89,0.803351,48.254243
2019-341468,2019-09-07,000002,Vente,56000,96,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0214,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2050,0.803783,48.254022
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.803932,48.253825
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.803691,48.253847
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.803502,48.253947
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,203,0.803315,48.254067
2019-341468,2019-09-07,000002,Vente,56000,,,LES PRES DES THEUX,B042,28330,28144,Les Étilleux,28,,,281440000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,16,0.804174,48.254007
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,783,0.804664,48.255187
2019-341468,2019-09-07,000002,Vente,56000,,,LES THEUX,B043,28330,28144,Les Étilleux,28,,,281440000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.804033,48.254254
2019-341539,2019-10-11,000001,Vente,1800,,,LA MAISON NEUVE,B026,28330,28144,Les Étilleux,28,,,281440000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,0.809264,48.253176
2019-341539,2019-10-11,000001,Vente,1800,,,LA MAISON NEUVE,B026,28330,28144,Les Étilleux,28,,,281440000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.809479,48.253013
2019-341539,2019-10-11,000001,Vente,1800,,,LA MAISON NEUVE,B026,28330,28144,Les Étilleux,28,,,281440000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,2183,0.809161,48.252602
2019-341603,2019-11-01,000001,Vente,27000,75,C,LE PETIT BOULINS,B034,28330,28144,Les Étilleux,28,,,281440000B0271,,,,,,,,,,,,,0,1,Maison,29,3,P,prés,,,1287,0.815708,48.242841
2019-341603,2019-11-01,000001,Vente,27000,75,C,LE PETIT BOULINS,B034,28330,28144,Les Étilleux,28,,,281440000B0271,,,,,,,,,,,,,0,1,Maison,29,3,P,prés,,,2574,0.815708,48.242841
2019-341603,2019-11-01,000001,Vente,27000,,,LE PETIT BOULINS,B034,28330,28144,Les Étilleux,28,,,281440000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.81619,48.242207
2019-341603,2019-11-01,000001,Vente,27000,,,LE PETIT BOULINS,B034,28330,28144,Les Étilleux,28,,,281440000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,1265,0.81619,48.242207
2019-341611,2019-11-09,000001,Vente,71500,55,,RUE DE CETON,0007,28330,28144,Les Étilleux,28,,,28144000AB0070,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,181,0.818742,48.232556
2019-341611,2019-11-09,000001,Vente,71500,,,LE BOURG,B007,28330,28144,Les Étilleux,28,,,28144000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,461,0.818808,48.232461
2019-341622,2019-11-09,000001,Vente,125000,,,LE BOULAY,B005,28330,28144,Les Étilleux,28,,,281440000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.821887,48.249462
2019-341622,2019-11-09,000001,Vente,125000,3,,LE BOULAY,B005,28330,28144,Les Étilleux,28,,,281440000B0340,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1195,0.822151,48.25002
2019-341622,2019-11-09,000001,Vente,125000,3,,LE BOULAY,B005,28330,28144,Les Étilleux,28,,,281440000B0340,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,6825,0.822151,48.25002
2019-341659,2019-12-03,000001,Vente,188000,,,LA VINCENDIERE,B046,28330,28144,Les Étilleux,28,,,281440000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.82596,48.238387
2019-341659,2019-12-03,000001,Vente,188000,1,,LA VINCENDIERE,B046,28330,28144,Les Étilleux,28,,,281440000B0028,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,835,0.825865,48.238358
2019-341659,2019-12-03,000001,Vente,188000,,,LA VINCENDIERE,B046,28330,28144,Les Étilleux,28,,,281440000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,2736,0.826077,48.238391
2019-341659,2019-12-03,000001,Vente,188000,,,LA VINCENDIERE,B046,28330,28144,Les Étilleux,28,,,281440000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.825683,48.238421
2019-341668,2019-11-07,000001,Vente,12000,93,A,LE PETIT FRENAY,B035,28330,28144,Les Étilleux,28,,,281440000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.80958,48.253433
2019-341668,2019-11-07,000001,Vente,12000,93,A,LE PETIT FRENAY,B035,28330,28144,Les Étilleux,28,,,281440000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10694,0.80958,48.253433
